"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Neon Trees",,"Teenage Sounds"
,3,Hozier,"Mavis Staples","Nina Cried Power"
,4,"Neon Trees",,Nights
,5,"Neon Trees",,"Everybody Talks"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,Drake,"Lil Wayne","The Motto"
,8,"Em Beihold",,"Groundhog Day"
,9,Hozier,,"Take Me to Church"
,10,Hozier,"Karen Cowley","In A Week"
,11,Hozier,,"Jackie and Wilson"
,12,"Jeremy Irons",,"Be Prepared"
,13,"Bailey Zimmerman",,"Fall in Love"
,14,"CeeLo Green",,"Fuck You"
,15,"Demi Lovato",,"Cool for the Summer"
,16,"Green Day",,"Boulevard of Broken Dreams"
,17,"Harry Styles",,"Sign of the Times"
,18,Hozier,,"Angel of Small Death and the Codeine Scene"
,19,Hozier,,"Someone New"
,20,"Imagine Dragons",,Natural
,21,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,22,"Neon Trees",,"Sleeping With A Friend"
,23,"Neon Trees",,Trust
,24,"Of Monsters and Men",,"Little Talks"
,25,Paramore,,"Ain't It Fun"
,26,"Scotty McCreery",,"Damn Strait"
,27,"The Weeknd",,"Out of Time"
,28,"Thomas Rhett",,"Marry Me"
,29,"Bailey Zimmerman",,"Rock and a Hard Place"
,30,"Em Beihold",,"Numb Little Bug"
,31,fun.,,"Some Nights"
,32,"Lil Nas X",,"THATS WHAT I WANT"
,33,"Morgan Wallen",,"Wasted On You"
,34,"Neon Trees",,Animal
,35,"Neon Trees",,"Love In The 21st Century"
,36,"Neon Trees",,"Mad Love"
,37,"Neon Trees",,"Moving In The Dark"
,38,"Neon Trees",,"Songs I Can't Listen To"
,39,"Neon Trees",,"Text Me In The Morning"
,40,"Neon Trees",,Weekend
,41,"One Direction",,"Night Changes"
,42,SZA,,"Nobody Gets Me"
,43,"The Weeknd",,"Less Than Zero"
,44,"The Weeknd",,"The Hills"
,45,"Tony Jay & Chorus",,"Heaven's Light/Hellfire"
,46,USHER,,"More (RedOne Remix)"
,47,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,48,"Ariana Grande",,"Into You"
,49,"Ariana Grande",,"One Last Time"
,50,"Ariana Grande","Iggy Azalea",Problem
