"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dawid Podsiadło",,"Let You Down"
,2,"Lexie Liu",,DIABLO
,3,"Carpenter Brut","Yann Ligner",Maniac
,4,Tinashe,,Treason
,5,"Utada Hikaru",,"Rule - Live 2023"
,6,"Sleep Token",,"Take Me Back To Eden"
,7,"Good Kid",,"Mimi's Delivery Service"
,8,"Runner Boy; Babebee",,BACKWARDS
,9,"Olivia Rodrigo",,"Can't Catch Me Now"
,10,"Three Days Grace",,"Get Out Alive"
,11,"CloudNone; Danyka Nadeau",,"Lights Out"
,12,"Lexie Liu",,MIRA
,13,Ado,,"Kura Kura"
,14,CHVRCHES,,"Cry Little Sister"
,15,Essenger,,Tenebrous
,16,Essenger,,"dissolve (days lost)"
,17,SIAMES,,"Mr. Fear"
,18,"Dawid Podsiadło; P.T. Adamczyk",,"Phantom Liberty"
,19,PSYQUI,Such,"Hysteric Night Girl"
,20,"Doja Cat",,"Agora Hills"
,21,"Doja Cat",,"Paint The Town Red"
,22,FEMM,,"Crawl Away"
,23,"Nujabes; Minmi",,"Shiki No Uta"
,24,Aimer,,"Deep down"
,25,PinkPantheress,,"Capable of love"
,26,Cafuné,,"Dead 2 Me (So Naïve)"
,27,Ado,,Ibara
,28,"Tate McRae",,greedy
,29,"Peggy Gou",,"(It Goes Like) Nanana"
,30,"Saint Asonia",,"Trying To Catch Up With The World"
,31,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,32,"LE SSERAFIM",,"Perfect Night"
,33,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,34,Tyla,,Water
,35,"Olivia Rodrigo",,"bad idea right?"
,36,"Lady Gaga",,"Bloody Mary"
,37,"The Cramps",,"Goo Goo Muck"
,38,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,39,Ado,,"New Genesis"
,40,"Kvi Baba",,TOMBI
,41,"Olivia Rodrigo",,"get him back!"
,42,"Shin Sakiura",AAAMYY,"Night Running"
,43,"Lexie Liu",,"i wanna tell u"
,44,"Meisa Kuroki",,"Breeze Out"
,45,"Baby Storme",,"Sunglasses At Night"
,46,"Silver Cup",,"Kill For You"
,47,"Lord Aethelstan; Nyanners",,"The Water's Call"
,48,"7 Minutes Dead",,"The Divide"
,49,Nujabes,,Mystline
,50,"Me The Machine","Akira Yamaoka","Soul Eater"
