"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,obsessed
,2,"Ariana Grande",,"we can't be friends (wait for your love)"
,3,"Ariana Grande",,supernatural
,4,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,5,"Ariana Grande",,"yes, and?"
,6,"Taylor Swift",,"Clean (Taylor's Version)"
,7,"Ariana Grande",,bye
,8,"Dua Lipa",,"Training Season"
,9,"Olivia Rodrigo",,"so american"
,10,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,11,"Kygo; Ava Max",,Whatever
,12,"Ariana Grande",,"eternal sunshine"
,13,IVE,Saweetie,"All Night"
,14,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,15,"Megan Thee Stallion; Big Mouth Cast",,"Pussy Don't Lie"
,16,"Taylor Swift",,"New Romantics (Taylor's Version)"
,17,"Ariana Grande",Nonna,"ordinary things"
,18,"Astrid S",,"Two Hands"
,19,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,20,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,21,"Selena Gomez",,"Love On"
,22,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,23,FLETCHER,,"Lead Me On"
,24,"Ariana Grande",,"i wish i hated you"
,25,"Taylor Swift",,"You're Losing Me (From The Vault)"
