"Chart ID",Position,Artist,Featured,"Song Title"
"081218 - grove",1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"081218 - grove",2,"Ella Mai",,"Boo'd Up"
"081218 - grove",3,"Ariana Grande",,"no tears left to cry"
"081218 - grove",4,"Calvin Harris; Dua Lipa",,"One Kiss"
"081218 - grove",5,"Khalid; Normani",,"Love Lies"
"081218 - grove",6,"Taylor Swift",,Delicate
"081218 - grove",7,"Cheat Codes; Little Mix",,"Only You"
"081218 - grove",8,"Ariana Grande",,"God is a woman"
"081218 - grove",9,"Zedd; Maren Morris; Grey",,"The Middle"
"081218 - grove",10,Anne-Marie,,2002
"081218 - grove",11,"The Carters",,APESHIT
"081218 - grove",12,"Selena Gomez",,"Back to You"
"081218 - grove",13,"Jess Glynne",,"I'll Be There"
"081218 - grove",14,"Demi Lovato",,Sober
"081218 - grove",15,"benny blanco; Halsey; Khalid",,Eastside
"081218 - grove",16,"Bebe Rexha",,"I'm a Mess"
"081218 - grove",17,"Queen Naija",,Medicine
"081218 - grove",18,"Marshmello; Anne-Marie",,FRIENDS
"081218 - grove",19,Ciara,,"Level Up"
"081218 - grove",20,"Becky G; Natti Natasha",,"Sin Pijama"
"081218 - grove",21,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"081218 - grove",22,"Amy Shark",,"I Said Hi"
"081218 - grove",23,"Camila Cabello",,"Never Be the Same"
"081218 - grove",24,"Alessia Cara",,"Growing Pains"
"081218 - grove",25,"Cardi B",,"Be Careful"
"081218 - grove",26,"Nicki Minaj","Ariana Grande",Bed
"081218 - grove",27,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"081218 - grove",28,Robyn,,"Missing U"
"081218 - grove",29,"Sigala; Paloma Faith",,Lullaby
"081218 - grove",30,"Lauren Daigle",,"You Say"
"081218 - grove",31,"Carrie Underwood",,"Cry Pretty"
"081218 - grove",32,"Freya Ridings",,"Lost Without You"
"081218 - grove",33,"Stefflon Don",,Senseless
"081218 - grove",34,"Queen Naija",,Karma
"081218 - grove",35,"Amelia Monét",EO,Baddest
