"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Jigsaw
,2,"The Weeknd",,"Is There Someone Else?"
,3,"Olivia Rodrigo",,traitor
,4,Giveon,,"For Tonight"
,5,"Victor Internet",,"Tinder Song"
,6,"Marc Seguí; Xavibo",,"Contigo loca"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,Drake,,"Race My Mind"
,9,PinkPantheress,,Pain
,10,SZA,,"I Hate U"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Billie Eilish",,"Male Fantasy"
,13,"spill tab","Gus Dapperton",Velcro
,14,"Doja Cat",,Woman
,15,"Conan Gray",,Telepath
,16,"Los Del Limit",,"Siendo Sincero"
,17,SZA,,2AM
,18,PinkPantheress,,"Noticed I cried"
,19,"Isaac Dunbar",,"scorton's creek"
,20,Russ,,"Losin Control, Pt. 2"
,21,"Isaac Dunbar",,"intimate moments"
,22,PinkPantheress,,"All my friends know"
,23,"Olivia Rodrigo",,"favorite crime"
,24,"Bridgit Mendler",,"Do You Miss Me at All"
,25,"Doja Cat",,"Need to Know"
,26,"The Weeknd",,"Less Than Zero"
,27,"Porte Diferente",,"Fruta Prohibida"
,28,"Olivia Rodrigo",,happier
,29,"Bad Bunny",,"TE DESEO LO MEJOR"
,30,PinkPantheress,,"Just for me"
,31,"Ai Bendr",,"Love Me Low"
,32,"Isaac Dunbar",,"love, or the lack thereof"
,33,"chloe moriondo",,"What If It Doesn't End Well"
,34,PinkPantheress,,"I must apologise"
,35,"Doja Cat; The Weeknd",,"You Right"
,36,Drake,Tems,Fountains
,37,"The Weeknd",,"Out of Time"
,38,"Ai Bendr",,"I Never Learn"
,39,"The Walters",,"I Love You So"
,40,"Billie Eilish",,"Billie Bossa Nova"
,41,"Los Retros",,"Someone to Spend Time With"
,42,"Dominic Fike",,"3 Nights"
,43,GAYLE,,"abcdefu (angrier)"
,44,"Olivia Rodrigo",,"drivers license"
,45,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,46,"Labrinth; Zendaya",,"All For Us"
,47,"Conjunto Rienda Real",,"Nadie Va A Pensar En Ti Mejor Que Yo"
,48,"Olivia Rodrigo",,"good 4 u"
,49,"Ed Maverick",,"Del río"
,50,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,51,"Ai Bendr",,"I Like You"
,52,Bratty,,tuviste
,53,"Dominic Fike",,Babydoll
,54,"Ivan Cornejo",,"Está Dañada"
,55,"Porte Diferente",,Perfecta
,56,"spill tab",,"Anybody Else"
,57,"benny blanco; Gracie Abrams",,Unlearn
,58,"Tove Lo",,"How Long"
,59,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,60,"Isaac Dunbar",,Bleach
,61,"Muni Long",,"Hrs & Hrs"
,62,"Rauw Alejandro",,Cúrame
,63,"Rauw Alejandro; Chencho Corleone",,Desesperados
,64,"Charlie Rodd",,"Ni Modo"
,65,"spill tab",,PISTOLWHIP
,66,Officialalex425,,"Que Paso"
,67,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,68,"Becky G","KAROL G",MAMIII
,69,"Brent Faiyaz",,"Been Away"
,70,Adele,,"Easy On Me"
,71,"Joshua Bassett",,"Set Me Free"
,72,"Noah Cyrus; Lil Xan",,"Live or Die"
,73,"Melanie Martinez",,"Training Wheels"
,74,"Post Malone; The Weeknd",,"One Right Now"
,75,"Marca MP",,"Me Estoy Enamorando"
,76,Russ,,Remember
,77,"Ryan Woods",,"Bad Texter"
,78,"Gracie Abrams",,"Mean It"
,79,"Banda MS de Sergio Lizárraga; Carin Leon",,"Ojos Cerrados"
,80,"iann dior",,"let you"
,81,Salma,,traidor
,82,PinkPantheress,,Reason
,83,"Juice WRLD",,Burn
,84,"Los Del Limit",,"Mi Despedida"
,85,"The Weeknd",,"How Do I Make You Love Me?"
,86,"Jessica Darrow",,"Surface Pressure"
,87,Chelji,,"Hate Me"
,88,"boy pablo; Cuco",,"La Novela"
,89,Russ,"Kiana Ledé","ALL TO YOU"
,90,Daya,,New
,91,"spill tab",,Name
,92,"Doja Cat",,"Celebrity Skin"
,93,"Gracie Abrams",,Friend
,94,"La Adictiva Banda San José de Mesillas",,"Ya Solo Eres Mi Ex"
,95,ROSALÍA,"The Weeknd","LA FAMA"
,96,Adele,,"Oh My God"
,97,"La Fiera de Ojinaga",,"No Paras de Hacerme Feliz"
,98,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,99,"Lauri Garcia",,Miel
,100,"Lil Peep","rainy bear",nuts
