"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Easy
,2,"Keke Palmer",,Dreamcatcher
,3,Kyunchi,"That Kid; Ayesha Erotica","Regina George"
,4,"Ava Max",,"Born to the Night"
,5,"Troye Sivan",,"IN A DREAM"
,6,"Ava Max",,Tattoo
,7,Vanessa,,Dynamite
,8,"Ava Max",,Naked
,9,Vanessa,,"Sunset Girl"
,10,"Troye Sivan",,"could cry just thinkin about you"
,11,"Allie X",,"Sarah Come Home"
,12,"Ayesha Erotica",,"Big Juicy"
,13,"Rina Sawayama",,XS
,14,Vanessa,,"Hocus Pocus"
,15,Anitta,"Cardi B; Myke Towers","Me Gusta"
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,"Ayesha Erotica",,Sixteen
,18,Halsey,,929
,19,"Ava Max",,"Kings & Queens"
,20,"Ayesha Erotica",,Cadillacs
