"Chart ID",Position,Artist,Featured,"Song Title"
081717-Vic,1,"Steve Grand",,Walking
081717-Vic,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
081717-Vic,3,"Lindsey Buckingham; Christine McVie",,"Feel About You"
081717-Vic,4,"The Chainsmokers",,Honest
081717-Vic,5,"KC & The Sunshine Band",,"Moving Your Body"
081717-Vic,6,"Liam Payne",Quavo,"Strip That Down"
081717-Vic,7,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
081717-Vic,8,"Shania Twain",,"Life's About to Get Good"
081717-Vic,9,"Stevie Nicks",,"Your Hand I Will Never Let It Go"
081717-Vic,10,"Jack Johnson",,"My Mind Is For Sale"
081717-Vic,11,Lorde,,"Perfect Places"
081717-Vic,12,"Carly Rae Jepsen",,"Cut to the Feeling"
081717-Vic,13,Hedley,,"Love Again"
081717-Vic,14,Kesha,,Praying
081717-Vic,15,"David Cook",,"Gimme Heartbreak"
081717-Vic,16,"Computer Games; Darren Criss",,"Every Single Night"
081717-Vic,17,"Bruno Mars",,"Versace On the Floor"
081717-Vic,18,"Niall Horan",,"Slow Hands"
081717-Vic,19,"Katy Perry",,"Save as Draft"
081717-Vic,20,"Miley Cyrus",,Malibu
081717-Vic,21,Foreigner,,"Give My Life For Love"
081717-Vic,22,"Dierks Bentley",,"What the Hell Did I Say"
081717-Vic,23,"Harry Styles",,"Two Ghosts"
081717-Vic,24,"Adam Lambert",,"Two Fux"
081717-Vic,25,Wrabel,,"The Village"
081717-Vic,26,"Letters From Pluto",,"Cold Right Now"
081717-Vic,27,"Darius Rucker",,"For the First Time"
081717-Vic,28,"Lady Gaga",,"The Cure"
081717-Vic,29,"Kelsea Ballerini",,Legends
081717-Vic,30,"Selena Gomez","Gucci Mane",Fetish
081717-Vic,31,"Robin Schulz","James Blunt",OK
081717-Vic,32,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
081717-Vic,33,"Liam Gallagher",,"Wall Of Glass"
081717-Vic,34,Sia,Labrinth,"To Be Human"
081717-Vic,35,"Shawn Hook","Vanessa Hudgens","Reminding Me"
081717-Vic,36,"Jennifer Hudson",,"Remember Me"
081717-Vic,37,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
081717-Vic,38,"Brett Eldredge",,"Love Someone"
081717-Vic,39,Echosmith,,Goodbye
081717-Vic,40,Timeflies,"Chase Rice","Are We There Yet"
081717-Vic,41,"Mike & The Mechanics",,"The Best Is Yet To Come"
081717-Vic,42,"Zedd; Liam Payne",,"Get Low"
081717-Vic,43,Lights,,Giants
081717-Vic,44,"Thomas Rhett",,Unforgettable
081717-Vic,45,"Adam Gregory",,"Dirt Road Therapy"
081717-Vic,46,P!nk,,"What About Us"
081717-Vic,47,"Portugal. The Man",,"Feel It Still"
081717-Vic,48,"Phillip Phillips",,Miles
081717-Vic,49,"Mick Jagger",,"Gotta Get A Grip"
081717-Vic,50,"The Script",,Rain
