"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,"Loïc Nottet",,"Million Eyes"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Ed Sheeran",,"Galway Girl"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Bruno Mars",,"That's What I Like"
,7,"Zedd; Alessia Cara",,Stay
,8,KYLE,"Lil Yachty",iSpy
,9,Drake,,Passionfruit
,10,"Astrid S",,Breathe
,11,"Ed Sheeran",,"Shape of You"
,12,"Kendrick Lamar",,HUMBLE.
,13,Lorde,,"Green Light"
,14,"The Chainsmokers",,Paris
,15,Future,,"Mask Off"
,16,"Lil Uzi Vert",,"XO TOUR Llif3"
,17,Future,Rihanna,Selfish
,18,"Calvin Harris","Frank Ocean; Migos",Slide
,19,Drake,,Blem
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
