"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Ruben",,"Heading Home"
,2,"Niall Horan",,"Heartbreak Weather"
,3,"SZA; Justin Timberlake",,"The Other Side"
,4,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,5,"Niall Horan",,"Nice to Meet Ya"
,6,"Ava Max",,"Kings & Queens"
,7,FINNEAS,,"Let's Fall in Love for the Night"
,8,"Martin Garrix","Clinton Kane",Drown
,9,"5 Seconds of Summer",,"Thin White Lies"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,"Dua Lipa",,"Break My Heart"
,12,"5 Seconds of Summer",,Wildflower
,13,Kygo,"Zak Abel",Freedom
,14,"5 Seconds of Summer",,"Not In The Same Way"
,15,Alesso,"Liam Payne",Midnight
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,OneRepublic,,"Didn't I"
,18,"Niall Horan",,"No Judgement"
,19,"Gryffin; Chris Lane",,"Hold You Tonight"
,20,"Lil Xxel",,LMK
,21,"Melanie Martinez",,"Play Date"
,22,"Ellie Goulding",blackbear,"Worry About Me"
,23,"Lil Mosey",,"Blueberry Faygo"
,24,"Maroon 5",,Sugar
,25,"K-391; Alan Walker; Ahrix",,"End of Time"
,26,OneRepublic,,"Better Days"
,27,"Fitz and the Tantrums",,"I Just Wanna Shine"
,28,"Joel Corry",,Lonely
,29,"Niall Horan",,"Arms Of A Stranger"
,30,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,31,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,32,"Lil Nas X",Nas,Rodeo
,33,"Don Diablo",,"We Are Love"
,34,"Robin Schulz",Alida,"In Your Eyes"
,35,"Niall Horan",,"Small Talk"
,36,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,37,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,38,"Niall Horan",,Everywhere
,39,"Khalid; Disclosure",,"Know Your Worth"
,40,"Niall Horan",,"Black and White"
