"Chart ID",Position,Artist,Featured,"Song Title"
,1,BDC,,"SHOOT THE MOON"
,2,TREASURE,,"I LOVE YOU"
,3,WEi,,TWILIGHT
,4,TREASURE,,BOY
,5,"JC Stewart",,"I Need You to Hate Me"
,6,TREASURE,,MMM
,7,B1A4,,"Like a Movie"
,8,TREASURE,,"COME TO ME"
,9,"THE BOYZ",,"The Stealer"
,10,BLACKPINK,,"Pretty Savage"
,11,CIX,,Jungle
,12,PENTAGON,,DAISY
,13,"MONSTA X",,"Love Killa"
,14,"Golden Child",,"Pump It Up"
,15,aespa,,"Black Mamba"
,16,"Park Jihoon",,GOTCHA
,17,SEVENTEEN,,HOME;RUN
,18,DRIPPIN,,Nostalgia
,19,VERIVERY,,G.B.T.B
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,TREASURE,,ORANGE
,22,GHOST9,,"Think of Dawn"
,23,CNBLUE,,"Then, Now and Forever"
,24,ASTRO,,"One & Only"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,ONEUS,,"To Be Or Not To Be"
,27,MAMAMOO,,AYA
,28,SF9,,"Shine Together"
,29,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,"MOONBIN & SANHA",,"Bad Idea"
,32,WOODZ,,"BUMP BUMP"
,33,"Kim NamJoo",,BIRD
,34,GOT7,,Breath
,35,"JC Stewart",,"Lying That You Love Me"
,36,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,37,"CHUNG HA",,"Bad Boy"
,38,YooA,,"Bon Voyage"
,39,"Stray Kids",,"Back Door"
,40,"NCT; NCT U",,"90's Love"
,41,Halsey,,"You should be sad"
,42,EVERGLOW,,"LA DI DA"
,43,TWICE,,"I CAN'T STOP ME"
,44,GFRIEND,,MAGO
,45,BLACKPINK,,"Lovesick Girls"
