"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Frozen
,2,"Spice Girls",,Stop
,3,Robyn,,"Show Me Love"
,4,"Backstreet Boys",,"All I Have to Give"
,5,"Céline Dion",,"My Heart Will Go On"
,6,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,7,Aqua,,"Doctor Jones"
,8,"Shania Twain",,"You're Still The One (International Mix)"
,9,*NSYNC,,"I Want You Back"
,10,"Will Smith",,"Gettin' Jiggy Wit It"
,11,"Savage Garden",,"Truly Madly Deeply"
,12,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,13,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,14,"All Saints",,"Never Ever"
,15,"LeAnn Rimes",,"How Do I Live?"
,16,"Robbie Williams",,"Let Me Entertain You"
,17,"Natalie Imbruglia",,Torn
,18,Alexia,,"Uh La La La"
,19,"Kylie Minogue",,Breathe
,20,"The Corrs",,"I Never Loved You Anyway"
,21,"The Corrs",,"What Can I Do?"
,22,"Janet Jackson",,"Together Again"
,23,"Janet Jackson",,"I Get Lonely"
,24,"Destiny's Child","Wyclef Jean","No, No, No (Part 2)"
,25,Chumbawamba,,Amnesia
,26,Sash!,"Patrizia Salvatore","La Primavera"
,27,"The All Seeing I",,"Beat Goes On"
,28,Five,,"Slam Dunk (Da Funk)"
,29,"Spice Girls",,"Too Much"
,30,"Spice Girls",,"Spice Up Your Life"
