"Chart ID",Position,Artist,Featured,"Song Title"
061916-briry,1,P!nk,,"Just Like Fire"
061916-briry,2,Birdy,,"Wild Horses"
061916-briry,3,"Clare Maguire",,"Elizabeth Taylor"
061916-briry,4,"Iggy Azalea",,Team
061916-briry,5,"Corinne Bailey Rae",,"Green Aphrodisiac"
061916-briry,6,Foxes,,Cruel
061916-briry,7,"Chelsea Lankes",,Bullet
061916-briry,8,"MS MR",,"Wrong Victory"
061916-briry,9,"The Lumineers",,Ophelia
061916-briry,10,"Delta Goodrem",,"Dear Life"
061916-briry,11,Adele,,"Send My Love (To Your New Lover)"
061916-briry,12,"Ariana Grande",,"Dangerous Woman"
061916-briry,13,Fleurie,,"Still Your Girl"
061916-briry,14,"Dua Lipa",,"Hotter Than Hell"
061916-briry,15,"Meghan Trainor",,"Me Too"
061916-briry,16,OneRepublic,,"Wherever I Go"
061916-briry,17,"Florence + the Machine",,"Third Eye"
061916-briry,18,"ON AN ON",,Drifting
061916-briry,19,"Jake Bugg",,"Love, Hope and Misery"
061916-briry,20,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
