"Chart ID",Position,Artist,Featured,"Song Title"
11252022-mohyl,1,Softcult,,Drain
11252022-mohyl,2,Fleshwater,,"Kiss the Ladder"
11252022-mohyl,3,"Narrow Head",,"Moments of Clarity"
11252022-mohyl,4,PinkPantheress,,"Do you miss me?"
11252022-mohyl,5,"They Are Gutting a Body of Water",,"Kmart Amen Break"
11252022-mohyl,6,Gatherers,"Dan Lambton",suffocator
11252022-mohyl,7,"Soul Blind",,"Seventh Hell"
11252022-mohyl,8,Sleepwalk,,Hypnocil
11252022-mohyl,9,Fleshwater,,Woohoo
11252022-mohyl,10,Fleshwater,,Enjoy
11252022-mohyl,11,"Coco & Breezy","Tara Carosielli","Just Say"
11252022-mohyl,12,MSPAINT,,Acid
11252022-mohyl,13,Crush++,,"Just Watching Movies"
11252022-mohyl,14,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
11252022-mohyl,15,Crush++,,"You Stopped Showing"
11252022-mohyl,16,"Soul Blind",,"Ain't Hard To Tell"
11252022-mohyl,17,"Men I Trust",,"Billie Toppy"
11252022-mohyl,18,Sunnbrella,,"Fever Dream"
11252022-mohyl,19,Fleshwater,,"The Razor's Apple"
11252022-mohyl,20,"Beach Bums",,War
11252022-mohyl,21,Turnstile,,HOLIDAY
11252022-mohyl,22,"Spite House",,Gravity
11252022-mohyl,23,"Moody Joody",,"Something To Do"
11252022-mohyl,24,"piri; Tommy Villiers",,beachin
11252022-mohyl,25,"Cold Gawd",,"Sweet Jesus Wept Shit"
11252022-mohyl,26,PVRIS,,ANIMAL
11252022-mohyl,27,mathijs.iv,ELIO,Undershare
11252022-mohyl,28,Money,,Fuct
11252022-mohyl,29,"Sea Lemon",,Eraser
11252022-mohyl,30,"venbee; goddard.",,"messy in heaven"
11252022-mohyl,31,Shygirl,,Cleo
11252022-mohyl,32,"Soul Blind",,Tribe
11252022-mohyl,33,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
11252022-mohyl,34,"Capital Theatre",,"Fait Accompli"
11252022-mohyl,35,PONY,,"French Class"
11252022-mohyl,36,"Full Body 2",,"2g ether"
11252022-mohyl,37,"Sydney Sprague",,"Think Nothing"
11252022-mohyl,38,Phoenix,"Ezra Koenig",Tonight
11252022-mohyl,39,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
11252022-mohyl,40,"Surf Curse",,"Self Portrait"
11252022-mohyl,41,southstar,,"Miss You"
11252022-mohyl,42,Bleed,,"Killing Time"
11252022-mohyl,43,"Rob Robinson",,Evangelina
11252022-mohyl,44,"Madison Cunningham",,Hospital
11252022-mohyl,45,Kordhell,,"Murder In My Mind"
11252022-mohyl,46,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
11252022-mohyl,47,Fleshwater,,Closet
11252022-mohyl,48,"Tigers Jaw",,"Old Clothes"
11252022-mohyl,49,"Charley Crockett",,"I'm Just a Clown"
11252022-mohyl,50,"Death Cab for Cutie",,"Here To Forever"
