"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ava Max",,"Sweet but Psycho"
,3,Halsey,,"Without Me"
,4,"Billie Eilish",,"when the party's over"
,5,"Taylor Swift",,Delicate
,6,"Mariah Carey",,"With You"
,7,"Carrie Underwood",,"Love Wins"
,8,"Billie Eilish",,"bury a friend"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,"Marshmello; Bastille",,Happier
,12,"Maren Morris",,GIRL
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Zara Larsson",,"Ruin My Life"
,15,"Rita Ora",,"Let You Love Me"
,16,"Ariana Grande",,"thank u, next"
,17,"Ariana Grande",,Moonlight
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Cardi B",,Money
,20,Khalid,,Better
,21,"Ella Mai",,Trip
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Lauren Daigle",,"You Say"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,27,"Billie Eilish",,"come out and play"
,28,"Taylor Swift",,"Getaway Car"
,29,"Cardi B",,"Get Up 10"
,30,"Avril Lavigne",,"Head Above Water"
,31,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,32,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,33,"Maroon 5","Cardi B","Girls Like You"
,34,"Taylor Swift","Gary Lightbody","The Last Time"
,35,"Ariana Grande",,breathin
,36,"Lana Del Rey",,"Mariners Apartment Complex"
,37,"Billie Eilish; Khalid",,lovely
,38,"5 Seconds of Summer",,Youngblood
,39,"Khalid; Normani",,"Love Lies"
,40,"Ariana Grande",,imagine
,41,"Camila Cabello","Young Thug",Havana
,42,Adele,,Hello
,43,"Zedd; Katy Perry",,365
,44,"Kacey Musgraves",,Rainbow
,45,MARINA,,"Handmade Heaven"
,46,"Maren Morris","Brandi Carlile",Common
,47,P!nk,,"Walk Me Home"
,48,"Bebe Rexha",,"Last Hurrah"
,49,"Lady Gaga",,"Always Remember Us This Way"
,50,"Ava Max",,"So Am I"
