"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-060189,1,"Bobby Brown",,"My Prerogative"
sergejdordij-060189,2,Poison,,"Every Rose Has Its Thorn"
sergejdordij-060189,3,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-060189,4,"Womack & Womack",,Teardrops
sergejdordij-060189,5,Erasure,,"Crackers International"
sergejdordij-060189,6,"Neneh Cherry",,"Buffalo Stance"
sergejdordij-060189,7,"Phil Collins",,"Two Hearts"
sergejdordij-060189,8,"Kim Wilde",,"Four Letter Word"
sergejdordij-060189,9,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-060189,10,"The Bangles",,"In Your Room"
