"Chart ID",Position,Artist,Featured,"Song Title"
"07/18/1981 RCMAR",1,"Tom Petty and the Heartbreakers",,"The Waiting"
"07/18/1981 RCMAR",2,"Billy Squier",,"The Stroke"
"07/18/1981 RCMAR",3,"Robin Lane & The Chartbusters",,"Send Me an Angel"
"07/18/1981 RCMAR",4,"Blue Öyster Cult",,"Burnin' for You"
"07/18/1981 RCMAR",5,"Joe Walsh",,"A Life Of Illusion"
"07/18/1981 RCMAR",6,"Peter Frampton",,"Breaking All The Rules"
"07/18/1981 RCMAR",7,"Pat Benatar",,"Fire and Ice"
"07/18/1981 RCMAR",8,"Tom Petty and the Heartbreakers",,Nightwatchman
"07/18/1981 RCMAR",9,"Billy Squier",,"My Kinda Lover"
"07/18/1981 RCMAR",10,"Jefferson Starship",,"Find Your Way Back"
"07/18/1981 RCMAR",11,"Jefferson Starship",,Stranger
"07/18/1981 RCMAR",12,"Ozzy Osbourne",,"Crazy Train"
"07/18/1981 RCMAR",13,"Franke & The Knockouts",,Sweetheart
"07/18/1981 RCMAR",14,Santana,,Winning
"07/18/1981 RCMAR",15,"Pat Benatar",,"Treat Me Right"
"07/18/1981 RCMAR",16,"The Moody Blues",,"Gemini Dream"
"07/18/1981 RCMAR",17,Styx,,Snowblind
"07/18/1981 RCMAR",18,"Ozzy Osbourne",,"Mr. Crowley"
"07/18/1981 RCMAR",19,AC/DC,,"Dirty Deeds Done Dirt Cheap"
"07/18/1981 RCMAR",20,"Willie Nile",,"Golden Down"
"07/18/1981 RCMAR",21,"Dire Straits",,Skateaway
"07/18/1981 RCMAR",22,"Gary U.S. Bonds",,"This Little Girl"
"07/18/1981 RCMAR",23,"Point Blank",,"Let Me Stay With You Tonight"
"07/18/1981 RCMAR",24,"Billy Squier",,"In the Dark"
"07/18/1981 RCMAR",25,"The Tubes",,"Talk to Ya Later"
"07/18/1981 RCMAR",26,"April Wine",,"Just Between You and Me"
"07/18/1981 RCMAR",27,"Jim Steinman",,"Rock and Roll Dreams Come Through"
"07/18/1981 RCMAR",28,"April Wine",,"All Over Town"
"07/18/1981 RCMAR",29,"David Lindley",,"Mercury Blues"
"07/18/1981 RCMAR",30,"George Harrison",,"All Those Years Ago"
"07/18/1981 RCMAR",31,"Cold Chisel",,"My Baby"
"07/18/1981 RCMAR",32,"Humble Pie",,"Tin Soldier"
"07/18/1981 RCMAR",33,Toto,,"Live for Today"
"07/18/1981 RCMAR",34,"April Wine",,"Sign of the Gypsy Queen"
"07/18/1981 RCMAR",35,"Dave Edmunds",,"Almost Saturday Night"
"07/18/1981 RCMAR",36,"THE JOE PERRY PROJECT",,"Listen To The Rock"
"07/18/1981 RCMAR",37,Foreigner,,Urgent
"07/18/1981 RCMAR",38,"Point Blank",,Nicole
"07/18/1981 RCMAR",39,Squeeze,,Tempted
"07/18/1981 RCMAR",40,"Iron Maiden",,Wrathchild
"07/18/1981 RCMAR",41,Icehouse,,"WE CAN GET TOGETHER"
"07/18/1981 RCMAR",42,"The A's",,"A Woman's Got the Power"
"07/18/1981 RCMAR",43,Rush,,"Tom Sawyer"
"07/18/1981 RCMAR",44,"Manfred Mann's Earth Band",,"For You"
"07/18/1981 RCMAR",45,"Silver Condor",,"FOR THE SAKE OF SURVIVAL"
"07/18/1981 RCMAR",46,"MICK FLEETWOOD",,"RATTLESNAKE SHAKE"
"07/18/1981 RCMAR",47,"JOHNNY VAN ZANT BAND",,"RIGHT OR WRONG"
"07/18/1981 RCMAR",48,"BILLY & THE BEATERS",,"I CAN TAKE CARE OF MYSELF"
"07/18/1981 RCMAR",49,"Jefferson Starship",,"Save Your Love"
"07/18/1981 RCMAR",50,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
