"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Be the Cowboy"
,2,"Lana Del Rey",,"Chemtrails Over the Country Club"
,3,"Phoebe Bridgers",,Punisher
,4,Arca,,"KiCK i"
,5,Mitski,,"Puberty 2"
,6,Mitski,,"Bury Me at Makeout Creek"
,7,Mitski,,"Retired from Sad, New Career in Business"
,8,Mitski,,Lush
,9,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,10,"Lana Del Rey",,"Born To Die"
,11,"Perfume Genius",,"IMMEDIATELY Remixes"
,12,"Rina Sawayama",,SAWAYAMA
,13,"Dorian Electra",,Flamboyant
,14,"Julien Baker",,"Little Oblivions"
,15,BROCKHAMPTON,,"ROADRUNNER: NEW LIGHT, NEW MACHINE"
,16,"Nick Cave & Warren Ellis",,CARNAGE
,17,"Hayley Williams",,"FLOWERS for VASES / descansos"
,18,"Charli XCX",,"how i'm feeling now"
,19,"Soccer Mommy",,"Color Theory"
,20,"Fiona Apple",,"The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do"
,21,"The Weather Station",,Ignorance
,24,"Yves Tumor",,"Heaven to a Tortured Mind"
,25,Zемфира,,бордерлайн
,27,"Arab Strap",,"As Days Get Dark"
,28,"Megan Thee Stallion",,"Good News"
,29,Placebo,,Placebo
,32,"Mount Eerie",,"A Crow Looked At Me"
,33,"Arlo Parks",,"Collapsed in Sunbeams"
,35,Nas,,Illmatic
,37,"Nick Drake",,"Five Leaves Left"
,38,"St. Vincent",,"Strange Mercy"
,39,"The Strokes",,"The New Abnormal"
,40,"Beach House",,"Depression Cherry"
,41,"My Bloody Valentine",,Loveless
,42,"Nick Drake",,"Bryter Layter"
,43,Smerz,,Believer
,44,Arca,,Arca
,45,Ghetts,,"Conflict Of Interest"
,46,"Lana Del Rey",,Ultraviolence
,47,Shame,,"Drunk Tank Pink"
,48,Shygirl,,ALIAS
,49,"Cassandra Jenkins",,"An Overview on Phenomenal Nature"
,50,"Wu-Tang Clan",,"Wu-Tang Forever"
