"Chart ID",Position,Artist,Featured,"Song Title"
040622-jaytak,1,"dreamr.; Ruff","Chanel Yates","Summer of '16"
040622-jaytak,2,Adele,,"Oh My God"
040622-jaytak,3,"Ella Mai",,DFMU
040622-jaytak,4,"Em Beihold",,"Numb Little Bug"
040622-jaytak,5,Lauv,,26
040622-jaytak,6,"Benson Boone",,"GHOST TOWN"
040622-jaytak,7,Tinashe,,Naturally
040622-jaytak,8,"Jamie Miller",,"I Lost Myself In Loving You"
040622-jaytak,9,"Sam Feldt; Rita Ora",,"Follow Me"
040622-jaytak,10,"Stefflon Don",,"Like That"
040622-jaytak,11,Saweetie,H.E.R.,Closer
040622-jaytak,12,Kehlani,,"little story"
040622-jaytak,13,"Alfie Jukes",,"that was quick!"
040622-jaytak,14,"Ella Henderson",,Ugly
040622-jaytak,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
040622-jaytak,16,"Peter McPoland",,"Come Around"
040622-jaytak,17,"Jensen McRae",,"My Ego Dies At The End"
040622-jaytak,18,"Emeli Sandé",,Oxygen
040622-jaytak,19,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
040622-jaytak,20,"Emeli Sandé",,"Brighter Days"
040622-jaytak,21,"Zach Hood",,"never knew a heart could break itself"
040622-jaytak,22,"5 Seconds of Summer",,"COMPLETE MESS"
040622-jaytak,23,"5 Seconds of Summer",,2011
040622-jaytak,24,"Joshua Bassett",,Crisis
040622-jaytak,25,"Shawn Mendes",,"When You're Gone"
040622-jaytak,26,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
040622-jaytak,27,FINNEAS,,Naked
040622-jaytak,28,"Benson Boone",,"ROOM FOR 2"
040622-jaytak,29,"Calum Scott",,"If You Ever Change Your Mind"
040622-jaytak,30,"Ella Mai",,"Leave You Alone"
