"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Madison Beer",,BOYSHIT
,3,fromis_9,,"WE GO"
,4,"Madison Beer",,"Sour Times"
,5,Halsey,,3am
,6,"Olivia Rodrigo",,happier
,7,"Olivia Rodrigo",,"hope ur ok"
,8,"Little Mix",,Happiness
,9,"Zara Larsson",,"Last Summer"
,10,"Zara Larsson","Young Thug","Talk About Love"
,11,"Kim Petras",,Icy
,12,"Little Mix",,"Gloves Up"
,13,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,14,BBGIRLS,,Rollin'
,15,GFRIEND,,MAGO
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Zara Larsson",,"Look What You've Done"
,18,"5 Seconds of Summer",,Wildflower
,19,Apink,,Dumhdurum
,20,"Ariana Grande","Lil Wayne","Let Me Love You"
