"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,2,"Lady Gaga",,LoveGame
,3,Melanie,,"Brand New Key"
,4,"Hot Sundae",,"Go For It!"
,5,"Three Dog Night",,"Mama Told Me (Not to Come)"
,6,"The Veronicas",,"Take Me on the Floor"
,7,"Black Eyed Peas",,"I Gotta Feeling"
,8,"Natalie Imbruglia",,Torn
,9,"The Knack",,"My Sharona"
,10,"The Ting Tings",,"That's Not My Name"
,11,"The Orion Experience",,"Obsessed With You"
,12,"Evan Taubenfeld",,"Boy Meets Girl"
,13,"Lady Gaga",,"Poker Face"
,14,"Lady Gaga","Colby O'Donis","Just Dance"
,15,"Kelly Clarkson",,"My Life Would Suck Without You"
,16,"All Time Low",,Weightless
,17,"Jordin Sparks",,Battlefield
,18,"Sean Kingston",,"Fire Burning"
,19,"Meg & Dia",,"Black Wedding"
,20,Hedley,,"Old School"
,21,"Days Difference",,"Radio Song"
,22,"Cash Cash",,"Party In Your Bedroom"
,23,"Kill Paradise",,"Beautiful Colors"
,24,"The Pussycat Dolls",,"When I Grow Up"
,25,"Katy Perry",,"I Kissed a Girl"
