"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,"It Never Ends"
,2,"David Guetta",Rihanna,"Who's That Chick?"
,3,"The Pretty Reckless",,"Miss Nothing"
,4,"Selena Gomez & The Scene",,"A Year Without Rain"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Denis Stoff",,Breathe.
,7,Cheryl,,"Promise This"
,8,"Meaghan Martin; Matthew ""Mdot"" Finley",,"Walkin' In My Shoes"
,9,"Wiz Khalifa",,"Black and Yellow"
,10,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,11,"The Wombats",,"Tokyo (Vampires & Wolves)"
,12,"Michael Paynter","The Veronicas","Love The Fall"
,13,"The Saturdays",,"Missing You"
,14,"Jamie Cullum",,"Don't Stop The Music"
,15,"Katy Perry",,"Teenage Dream"
,16,"The Ting Tings",,Hands
,17,"Escape The Fate",,Issues
,18,Eminem,Rihanna,"Love the Way You Lie"
,19,"Mike Posner",,"Cooler Than Me"
,20,"Attack Attack!",,"Stick Stickly"
,21,"Nick Jonas",,"Introducing Me"
,22,"Nicki Minaj",,"Right Thru Me"
,23,"Angus & Julia Stone",,"Big Jet Plane"
,24,"The Saturdays","Flo Rida",Higher
,25,"Tinie Tempah","Eric Turner","Written in the Stars"
,26,"Selena Gomez & The Scene",,"Round & Round"
,27,"Taylor Swift",,"Back to December"
,28,"Linkin Park",,"The Catalyst"
,29,"Maroon 5",,Misery
,30,"Jonas Brothers",,"Heart And Soul"
