"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snarky Puppy",,Lingus
,2,"Louis Armstrong",,"What a Wonderful World"
,3,"Thomas Bergersen",,"Remember Me"
,4,"Lou Reed","John Cale","Hello It's Me"
,5,"Ed Sheeran",,Shivers
,6,"Stevie Wonder",,Superstition
,7,"Sergei Rachmaninoff",,"Rhapsody on a Theme of Paganini (variation 18)"
,8,"Bobby McFerrin",,"Don't Worry, Be Happy"
,9,Adele,,"Easy On Me"
,10,"Rufus; Chaka Khan",,"Tell Me Something Good"
,11,"Earth, Wind & Fire",,"Shining Star"
,12,Wizkid,Tems,Essence
,13,"Lady Gaga",,Paparazzi
,14,"Stevie Wonder",,"I Wish"
,15,"David Maslanka",,"Mother Earth"
,16,"Three Dog Night",,"Joy to the World"
,17,"Billie Eilish",,"bury a friend"
,18,R.E.M.,,"Everybody Hurts"
,19,"Doja Cat",,"Need to Know"
,20,"David Bowie",,Fame
,21,"Ludwig Van Beethoven",,"Ode to Joy"
,22,Radiohead,,"Follow Me Around"
,23,"David Bowie",,"Life On Mars?"
,24,"The Beatles",,"Lucy in the Sky With Diamonds"
,25,"Lana Del Rey",,"Text Book"
,26,"Dua Lipa",,Levitating
,27,"Van Morrison",,Moondance
,28,"Billie Eilish; Khalid",,lovely
,29,*NSYNC,,"Bye Bye Bye"
,30,"My Chemical Romance",,Teenagers
,31,"Kanye West; The Weeknd","Lil Baby",Hurricane
,32,"SUMMER ALONE",,Gaslight
,33,"The Beatles",,"Come Together"
,34,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,35,"Lana Del Rey",,Arcadia
,36,"Lana Del Rey",,"interlude - The Trio"
,37,Queen,,"Death On Two Legs (Dedicated To...)"
,38,Chingon,,"Malaguena Salerosa"
,39,"Eric Whitacre",,"Fly To Paradise"
,40,"SUMMER ALONE",,"Rah Where's My Baccy"
,41,"Katy Perry",,Firework
,42,Fredo,Dave,"Money Talks"
,43,"Daft Punk",,"One More Time"
,44,"Ed Sheeran",,Afterglow
,45,"My Chemical Romance",,Mama
,46,"Lil Nas X",,"THATS WHAT I WANT"
,47,Drake,"Future; Young Thug","Way 2 Sexy"
,48,"Ed Sheeran",,Don't
,49,Muse,,Exo-Politics
,50,Drake,"21 Savage; Project Pat","Knife Talk"
