"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roxette,,"The Big L."
,2,"Bryan Adams",,"Can't Stop This Thing We Started"
,3,Rozalla,,"Everybody's Free (to Feel Good)"
,4,"Guns N' Roses",,"Don't Cry"
,5,Zoë,,"Sunshine On A Rainy Day"
,6,Erasure,,"Love To Hate You"
,7,"Dire Straits",,"Calling Elvis"
,8,Oceanic,,Insanity
,9,Martika,,"Love... Thy Will Be Done"
,10,"Simple Minds",,"Stand By Love"
,11,"Kylie Minogue",,"Word Is Out"
,12,"Simply Red",,"Something Got Me Started"
,13,Enigma,,"Principles Of Lust"
,14,"Karyn White",,Romantic
,15,Salt-N-Pepa,,"Let's Talk About Sex"
,16,"Julian Lennon",,Saltwater
,17,R.E.M.,,"Near Wild Heaven"
,18,"Bryan Adams",,"(Everything I Do) I Do It For You"
,19,EMF,,Lies
,20,"Saint Etienne",,"Only Love Can Break Your Heart"
,21,"Color Me Badd",,"I Adore Mi Amor"
,22,"Marc Almond",,Jacky
,23,"Bonnie Raitt",,"Something to Talk About"
,24,"Mariah Carey",,Emotions
,25,"2 Unlimited",,"Get Ready for This"
,26,"Whitney Houston",,"My Name Is Not Susan"
,27,"Bomb the Bass",,"Winter in July"
,28,"Belinda Carlisle",,"Live Your Life Be Free"
,29,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
,30,"The Shamen",,"Move Any Mountain"
,31,"Amy Grant",,"Every Heartbeat"
,32,"Midge Ure",,"Cold Cold Heart"
,33,Bros,,Try
,34,"The Escape Club",,"I'll Be There"
,35,"Bizarre Inc",,"Such A Feeling"
,36,"Michael Bolton",,"Time, Love & Tenderness"
,37,"Natural Selection",,"Do Anything"
,38,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,39,Metallica,,"Enter Sandman"
,40,"Deacon Blue",,"Twist and Shout"
