"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Σtella,Redinho,"Up and Away"
,3,MUNA,,"Anything But Me"
,4,"The Chainsmokers",,iPad
,5,"Charli XCX",,Lightning
,6,Lauv,,"All 4 Nothing (I'm So In Love)"
,7,"Tom Aspaul",,"Kiss It"
,8,"Troye Sivan; Jay Som",,Trouble
,9,"NOTD; Nightly",,"about you"
,10,"Lexi Jayde",,"hate to be you"
,11,"Jack Harlow",,"First Class"
,12,"Charlie Puth",,"That's Hilarious"
,13,Foals,,2am
,14,"Charli XCX",,"Used to Know Me"
,15,"Amanda Tenfjord",,"Die Together"
,16,"King Princess",,"For My Friends"
,17,"Shawn Mendes",,"When You're Gone"
,18,"Let's Eat Grandma",,Levitation
,19,"Alok; Bastille",,"Run Into Trouble"
,20,"Charli XCX",,"Sorry If I Hurt You"
,21,LUM!X,"PIA MARIA",Halo
,22,"We Are Domi",,"Lights Off - ESC Version"
,23,"Hannah Diamond",,"Staring at the Ceiling"
,24,"5 Seconds of Summer",,"Take My Hand"
,25,Train,,"AM Gold"
,26,Bastille,,"Plug In..."
,27,"Phoebe Bridgers",,Sidelines
,28,"Alan Walker; Torine",,"Hello World"
,29,"Charli XCX",,"What You Think About Me"
,30,"Charli XCX",,"Constant Repeat"
,31,"Fickle Friends",,"Are We Gonna Be Alright?"
,32,"The Chainsmokers",,Riptide
,33,"Charlie Puth",,"Light Switch"
,34,"Em Beihold",,"Numb Little Bug"
,35,Nightly,,"hate my favourite band"
,36,"Camila Cabello",WILLOW,psychofreak
,37,"Soccer Mommy",,Shotgun
,38,modernlove.,,"Follow You"
,39,"Alok; Alan Walker",KIDDO,Headlights
,40,PinkPantheress,WILLOW,"Where you are"
