"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"This Is Why"
,2,"Carly Rae Jepsen",,"The Loneliest Time"
,3,Gorillaz,,"Cracker Island"
,4,"Kylie Minogue",,DISCO
,5,"Hotel Fiction",,"Enjoy Your Stay"
,6,Måneskin,,RUSH!
,7,"Daft Punk",,"Random Access Memories"
,8,"Kylie Minogue",,"Light Years"
,9,"Carly Rae Jepsen",,E•MO•TION
,10,"Rina Sawayama",,"Hold the Girl"
,11,"Gavin Turek",,"MADAME GOLD"
,12,"Lady Gaga",,ARTPOP
,13,"Kylie Minogue",,"Kiss Me Once"
,14,Paramore,,Paramore
,15,"Jessie Ware",,"What's Your Pleasure?"
,16,"Kylie Minogue",,Fever
,17,"Scissor Sisters",,"Magic Hour"
,18,"Kylie Minogue",,Golden
,19,Kesha,,Warrior
,20,Paramore,,"After Laughter"
,21,"Kylie Minogue",,X
,22,"Carly Rae Jepsen",,Dedicated
,23,P!nk,,TRUSTFALL
,24,"Katy Perry",,Smile
,25,CupcakKe,,"Queen Elizabitch"
,26,"Miley Cyrus",,"Plastic Hearts"
,27,Paramore,,RIOT!
,28,"Kylie Minogue",,Aphrodite
,29,"Daft Punk",,Homework
,30,Lizzo,,Special
,31,"La Roux",,"La Roux"
,32,"Tove Lo",,"Dirt Femme"
,33,"Kylie Minogue",,Kylie
,34,"Maisie Peters",,"You Signed Up For This"
,35,"Stephen Sanchez",,"Easy on My Eyes"
,36,SZA,,SOS
,37,"Harry Styles",,"Fine Line"
,38,"Janelle Monáe",,"Dirty Computer"
,39,"Daft Punk",,"Human After All"
,40,"Janet Jackson",,"Rhythm Nation 1814"
,41,"Hayley Williams",,"Petals for Armor"
,42,"Carly Rae Jepsen",,"Tug of War"
,43,"Dua Lipa",,"Future Nostalgia"
,44,"Kylie Minogue",,"Impossible Princess"
,45,"Reneé Rapp",,"Everything to Everyone"
,46,"Capital Cities",,"In a Tidal Wave of Mystery"
,47,"Sophie Ellis-Bextor",,"Make a Scene"
,48,"WALK THE MOON",,"TALKING IS HARD"
,49,"Debbie Gibson",,"Electric Youth"
,50,"The Weeknd",,Starboy
,51,Beyoncé,,BEYONCÉ
