"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nessa Barrett",jxdn,"la di die"
,2,"ATB; Topic; A7S",,"Your Love (9PM)"
,3,"Travis Scott; HVME",,"Goosebumps (Remix)"
,4,"Thomas Gold",,"Pump Up The Jam"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,7,"Monoir; Eneli",,"3 to 1"
,8,Chael,kaii,"Don't Speak"
,9,"Imagine Dragons",,"Follow You"
,10,"Dennis Lloyd",,Anxious
,11,twocolors,,Bloodstream
,12,"Jason Derulo","Adam Levine",Lifestyle
,13,"Joel Corry; RAYE; David Guetta",,BED
,14,INNA,,Flashbacks
,15,Jubël,,"Weekend Vibe"
,16,"DJ Snake; Selena Gomez",,"Selfish Love"
,17,"VIZE; Tokio Hotel",,"White Lies"
,18,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,19,"The Weeknd",,"Save Your Tears"
,20,Bastard!,,"You Lose"
,21,"Mahmut Orhan","Sena Sener","Fly Above"
,22,FILV,,"Cheri Cheri Lady"
,23,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,24,"Aexcit; Infinity",,"Sweet Dreams"
,25,KSI,"YUNGBLUD; Polo G",Patience
,26,BOILERS,Gunnva,"I Love Your Smile"
,27,"Why Don't We",,Fallin'
,28,"Nea; Nio Garcia",,DIABLO
,29,"Consoul Trainin",DuoViolins,"Far From Home"
,30,"Joel Fletcher; Kennyon Brown",,Changes
