"Chart ID",Position,Artist,Featured,"Song Title"
04292022-amsvec-currentfaves,1,"Franz Ferdinand",,Curious
04292022-amsvec-currentfaves,2,"Everything Everything",,"I Want A Love Like This"
04292022-amsvec-currentfaves,3,"Little Boots",,"Want You Back?"
04292022-amsvec-currentfaves,4,"Bob Moses",,"Broken Belief"
04292022-amsvec-currentfaves,5,alt-J,,"Hard Drive Gold"
04292022-amsvec-currentfaves,6,"The Wombats",,"Everything I Love Is Going to Die"
04292022-amsvec-currentfaves,7,"The Dodos",,"With a Guitar"
04292022-amsvec-currentfaves,8,Metronomy,,"Things Will Be Fine"
04292022-amsvec-currentfaves,9,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
04292022-amsvec-currentfaves,10,"Soft Cell",,"Heart Like Chernobyl"
04292022-amsvec-currentfaves,11,alt-J,,Philadelphia
04292022-amsvec-currentfaves,12,Midlake,,Meanwhile...
04292022-amsvec-currentfaves,13,"Everything Everything",,"Bad Friday"
04292022-amsvec-currentfaves,14,Sparks,,"Shopping Mall of Love"
04292022-amsvec-currentfaves,15,"Aldous Harding",,Fever
04292022-amsvec-currentfaves,16,Spoon,,"The Devil & Mr. Jones"
04292022-amsvec-currentfaves,17,"Andrew Bird",,Atomized
04292022-amsvec-currentfaves,18,"The Reds Pinks and Purples",,"Pour the Light in"
04292022-amsvec-currentfaves,19,Mitski,,"The Only Heartbreaker"
04292022-amsvec-currentfaves,20,"Red Hot Chili Peppers",,"Black Summer"
04292022-amsvec-currentfaves,21,Foals,,2am
04292022-amsvec-currentfaves,22,"Everything Everything",,Teletype
04292022-amsvec-currentfaves,23,"Wet Leg",,"Ur Mum"
04292022-amsvec-currentfaves,24,"Bob Moses",,"Love Brand New"
04292022-amsvec-currentfaves,25,"Michigander; Manchester Orchestra",,"In My Head"
04292022-amsvec-currentfaves,26,"Belle and Sebastian",,"Unnecessary Drama"
04292022-amsvec-currentfaves,27,Eels,,"The Magic"
04292022-amsvec-currentfaves,28,"Future Islands",,"King Of Sweden"
04292022-amsvec-currentfaves,29,"Soccer Mommy",,Shotgun
04292022-amsvec-currentfaves,30,Pavement,,"Harness Your Hopes"
04292022-amsvec-currentfaves,31,Cannons,,Hurricane
04292022-amsvec-currentfaves,32,"Sea Power",,"Two Fingers"
04292022-amsvec-currentfaves,33,Mitski,,"Working For The Knife"
04292022-amsvec-currentfaves,34,"Beach House",,Superstar
04292022-amsvec-currentfaves,35,"Kazoo; Shock Electric",,Shine
