"Chart ID",Position,Artist,Featured,"Song Title"
12072012-balce,1,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
12072012-balce,2,"will.i.am; Britney Spears",,"Scream & Shout"
12072012-balce,3,Kesha,,"Die Young"
12072012-balce,4,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
12072012-balce,5,"Christina Aguilera",,"Let There Be Love"
12072012-balce,6,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
12072012-balce,7,Avicii,,"Addicted to You"
12072012-balce,8,"Christina Aguilera",,"Your Body"
12072012-balce,9,Kesha,,C'Mon
12072012-balce,10,"Christina Aguilera","Blake Shelton","Just a Fool"
12072012-balce,11,Kesha,,Supernatural
12072012-balce,12,"Kelly Clarkson",,"Since U Been Gone"
12072012-balce,13,"Carly Rae Jepsen",,"This Kiss"
12072012-balce,14,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
12072012-balce,15,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
12072012-balce,16,"Calvin Harris","Ellie Goulding","I Need Your Love"
12072012-balce,17,"David Guetta","Taped Rai","Just One Last Time"
12072012-balce,18,"Naya Rivera","Big Sean",Sorry
12072012-balce,19,Adele,,Skyfall
12072012-balce,20,Rihanna,,Diamonds
12072012-balce,21,P!nk,,"Blow Me (One Last Kiss)"
12072012-balce,22,"Kelly Clarkson",,"People Like Us"
12072012-balce,23,"Calvin Harris",,"Feel So Close"
12072012-balce,24,"Justin Timberlake",,TKO
12072012-balce,25,"Kat Graham",,Heartkiller
12072012-balce,26,"Bruno Mars",,"Locked Out of Heaven"
12072012-balce,27,P!nk,,Try
12072012-balce,28,"Cher Lloyd","Becky G",Oath
12072012-balce,29,P!nk,,"Slut like You"
12072012-balce,30,"Little Mix",,Wings
12072012-balce,31,"Owl City; Carly Rae Jepsen",,"Good Time"
12072012-balce,32,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
12072012-balce,33,P!nk,,"Walk of Shame"
12072012-balce,34,PSY,,"Gangnam Style"
12072012-balce,35,Pitbull,Shakira,"Get It Started"
12072012-balce,36,"Florence + the Machine",,"Spectrum (Say My Name)"
12072012-balce,37,will.i.am,"Eva Simons","This Is Love"
12072012-balce,38,Eminem,Rihanna,"The Monster"
12072012-balce,39,"Kelly Clarkson",,"Behind These Hazel Eyes"
12072012-balce,40,P!nk,"Nate Ruess","Just Give Me a Reason"
12072012-balce,41,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
12072012-balce,42,"Shawn Mendes",,"Treat You Better"
12072012-balce,43,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
12072012-balce,44,"Maroon 5",,"One More Night"
12072012-balce,45,"Elle King",,"Ex's & Oh's"
12072012-balce,46,"Fleur East",,Sax
12072012-balce,47,"Carly Rae Jepsen",,Curiosity
12072012-balce,48,P!nk,"Lily Allen","True Love"
12072012-balce,49,Stromae,,Papaoutai
12072012-balce,50,"Carly Rae Jepsen",,"Tiny Little Bows"
