"Chart ID",Position,Artist,Featured,"Song Title"
250118,1,"Troye Sivan",,"The Good Side"
250118,2,"Red Velvet",,Peek-A-Boo
250118,3,BØRNS,,"Second Night Of Summer"
250118,4,SUNMI,,Heroine
250118,5,"LOONA; Yves; Chuu",,"Girl's Talk"
250118,6,BØRNS,"Lana Del Rey","God Save Our Young Blood"
250118,7,GOT7,,"You Are"
250118,8,"Red Velvet",,Mojito
250118,9,"Troye Sivan",,"My My My!"
250118,10,BØRNS,,"Faded Heart"
250118,11,BØRNS,,"Sweet Dreams"
250118,12,TWICE,,"Love Line"
250118,13,Jão,,Imaturo
250118,14,"Girls' Generation",,"All Night"
250118,15,EXO,,Universe
250118,16,TWICE,,Rollin'
250118,17,GFRIEND,,"Gone With The Wind"
250118,18,"Vance Joy",,"Lay It On Me"
250118,19,"Vance Joy",,"Like Gold"
250118,20,GFRIEND,,"Summer Rain"
