"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Born To Die"
,2,"Miley Cyrus",,"Can't Be Tamed"
,3,"Kiana Ledé",,KIKI
,4,"Selena Gomez",,Rare
,5,TINI,,"Quiero Volver"
,6,Lorde,,Melodrama
,7,Lauv,,"~how i'm feeling~"
,8,"Melanie Martinez",,"Cry Baby"
,9,"Selena Gomez",,Revival
,10,"Alec Benjamin",,"Narrated for You"
,11,"Demi Lovato",,Unbroken
,12,Aitana,,Spoiler
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,BTS,,"Love Yourself 結 'Answer'"
,15,"Bebe Rexha",,Expectations
,16,"Lady Gaga",,"Born This Way"
,17,"Camila Cabello",,Romance
,18,"Conan Gray",,"Kid Krow"
,19,"Doja Cat",,"Hot Pink"
,20,BANKS,,III
,21,"Sabrina Carpenter",,"Singular Act I"
,22,"Olivia O'Brien",,"Was It Even Real?"
,23,BTS,,"Love Yourself 轉 'Tear'"
,24,"Ariana Grande",,"thank u, next"
,25,BTS,,"Love Yourself 承 'Her'"
,26,"Ariana Grande",,"My Everything"
,27,"Lady Gaga",,"The Fame Monster"
