"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Justin Bieber",,Sorry
,3,"Selena Gomez",,"Same Old Love"
,4,"Shawn Mendes",,Stitches
,5,Adele,,Hello
,6,"Selena Gomez",,"Hands to Myself"
,7,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,8,"Arijit Singh; Antara Mitra; Pritam",,"Janam Janam"
,9,"Charlie Puth",,"One Call Away"
,10,"Alessia Cara",,Here
,11,"Twenty One Pilots",,"Stressed Out"
,12,Drake,,"Hotline Bling"
,13,"Ariana Grande",,Focus
,14,"Ellie Goulding",,"Something in the Way You Move"
,15,"Demi Lovato",,Confident
,16,"Fleur East",,Sax
,17,"Tori Kelly",,Hollow
,18,"The Chainsmokers",ROZES,Roses
,19,"Justin Bieber",,"Love Yourself"
,20,Adele,,"When We Were Young"
,21,"Arijit Singh; Antara Mitra; Pritam",,Gerua
,22,"R. City","Adam Levine","Locked Away"
,23,"The Weeknd",,"The Hills"
,24,"The Weeknd",,"In the Night"
,25,"David Guetta","Sia; Fetty Wap","Bang My Head"
,26,"Justin Bieber",,"What Do You Mean?"
,27,Coldplay,,"Hymn for the Weekend"
,28,"Jess Glynne",,"Don't Be So Hard on Yourself"
,29,"Rachel Platten",,"Stand By You"
,30,"Nathan Sykes","Ariana Grande","Over And Over Again"
