"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Throne
,2,"Nick Jonas",,Levels
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Bea Miller",,"Fire N Gold"
,6,"Five Knives",,Savages
,7,"Adam Lambert",,"Ghost Town"
,8,"Motionless In White",,"Break The Cycle"
,9,"Of Mice & Men",,"Never Giving Up"
,10,"MS MR",,Painted
,11,"Hopes Die Last",,"Alpha Wolves"
,12,"Nicki Minaj",,"The Night Is Still Young"
,13,"Fifth Harmony",,"Me & My Girls"
,14,"Bring Me The Horizon",,"Happy Song"
,15,"Hilary Duff",,Sparks
,16,"Asking Alexandria",,"I Won't Give In"
,17,"Sage the Gemini","Nick Jonas","Good Thing"
,18,"Delta Goodrem",,Wings
,19,"Tove Lo",,Timebomb
,20,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,21,"The Amity Affliction",,Farewell
,22,"Five Knives",,"Dirty Souls"
,23,"Years & Years",,King
,24,"Lost Frequencies",,"Are You With Me"
,25,Rihanna,,"Bitch Better Have My Money"
