"Chart ID",Position,Artist,Featured,"Song Title"
101615-ry4n,1,"Troye Sivan",,WILD
101615-ry4n,2,"Justin Bieber",,"What Do You Mean?"
101615-ry4n,3,"Diplo; Sleepy Tom",,"Be Right There"
101615-ry4n,4,"Calvin Harris; Disciples",,"How Deep Is Your Love"
101615-ry4n,5,"Felix Jaehn",Polina,"Book Of Love"
101615-ry4n,6,"Hilary Duff",,Sparks
101615-ry4n,7,"ZHU; AlunaGeorge",,Automatic
101615-ry4n,8,"Alessia Cara",,Here
101615-ry4n,9,"Little Mix",,"Love Me Like You"
101615-ry4n,10,"Jocelyn Alice",,Jackpot
101615-ry4n,11,"Carly Rae Jepsen",,"Run Away with Me"
101615-ry4n,12,"Delta Goodrem",,Wings
101615-ry4n,13,"Zara Larsson; MNEK",,"Never Forget You"
101615-ry4n,14,"Florence + the Machine",,"Queen of Peace"
101615-ry4n,15,Disclosure,"LION BABE",Hourglass
101615-ry4n,16,"Martin Solveig","Sam White",+1
101615-ry4n,17,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
101615-ry4n,18,"Robin Schulz","Francesco Yates",Sugar
101615-ry4n,19,Madcon,"Ray Dalton","Don't Worry"
101615-ry4n,20,Drake,,"Hotline Bling"
101615-ry4n,21,"The Weeknd",,"The Hills"
101615-ry4n,22,"Meg Mac",,"Never Be"
101615-ry4n,23,Feder,Lyse,Goodbye
101615-ry4n,24,BØRNS,,"Electric Love"
101615-ry4n,25,"LunchMoney Lewis","Chloe Angelides","Whip It!"
101615-ry4n,26,"Lost Frequencies",Janieck,Reality
101615-ry4n,27,NERO,,"Two Minds"
101615-ry4n,28,Lena,,"Wild & Free"
101615-ry4n,29,"The Weeknd",,"Can't Feel My Face"
101615-ry4n,30,"Selena Gomez",,"Same Old Love"
101615-ry4n,31,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
101615-ry4n,32,"Vance Joy",,"Fire and the Flood"
101615-ry4n,33,"Olly Murs",,"Kiss Me"
101615-ry4n,34,"The Vamps",,"Wake Up"
101615-ry4n,35,"Rita Ora","Chris Brown","Body On Me"
101615-ry4n,36,Disclosure,Lorde,Magnets
101615-ry4n,37,Klingande,"Broken Back","RIVA (Restart The Game)"
101615-ry4n,38,Foxes,,"Body Talk"
101615-ry4n,39,"Conrad Sewell",,"Hold Me Up"
101615-ry4n,40,"Pia Mia","Chris Brown; Tyga","Do It Again"
