"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,WHISTLE
,2,BLACKPINK,,BOOMBAYAH
,3,"The Chainsmokers",Halsey,Closer
,4,"The Weeknd","Daft Punk",Starboy
,5,"Twenty One Pilots",,Heathens
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,DRAM,"Lil Yachty",Broccoli
,8,"Bruno Mars",,"24K Magic"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Major Lazer","Justin Bieber; MØ","Cold Water"
,13,"Shawn Mendes",,"Treat You Better"
,14,gnash,"Olivia O'Brien","i hate u, i love u"
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,17,"Calvin Harris",Rihanna,"This Is What You Came For"
,18,Sia,"Sean Paul","Cheap Thrills (Remix)"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,Rihanna,,"Needed Me"
,21,"Twenty One Pilots",,Ride
,22,Drake,Rihanna,"Too Good"
,23,"Ariana Grande",,"Into You"
,24,Adele,,"Send My Love (To Your New Lover)"
,25,"The Chainsmokers","Phoebe Ryan","All We Know"
,26,"Tory Lanez",,LUV
,27,"Rae Sremmurd","Gucci Mane","Black Beatles"
,28,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,29,Sia,"Kendrick Lamar","The Greatest"
,30,Drake,"Wizkid; Kyla","One Dance"
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,33,"X Ambassadors",,Unsteady
,34,Daya,,"Sit Still, Look Pretty"
,35,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,36,"Calvin Harris",,"My Way"
,37,"Alessia Cara",,"Scars to Your Beautiful"
,38,"Niall Horan",,"This Town"
,39,Flume,KAI,"Never Be Like You"
,40,"Kungs; Cookin' On 3 Burners",,"This Girl"
,41,SAYGRACE,G-Eazy,"You Don't Own Me"
,42,"Kent Jones",,"Don't Mind"
,43,"Britney Spears",G-Eazy,"Make Me..."
,44,"DJ Khaled",Drake,"For Free"
,45,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,46,"Meghan Trainor",,"Me Too"
,47,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,48,"Kelsea Ballerini",,"Peter Pan"
,49,"Nick Jonas","Tove Lo",Close
,50,"Lukas Graham",,"Mama Said"
