"Chart ID",Position,Artist,Featured,"Song Title"
021416-Leo,1,"Twenty One Pilots",,"Stressed Out"
021416-Leo,2,"Justin Bieber",,Sorry
021416-Leo,3,"Selena Gomez",,"Same Old Love"
021416-Leo,4,"Fleur East",,Sax
021416-Leo,5,"The Chainsmokers",ROZES,Roses
021416-Leo,6,Yuridia,,"Ya Es Muy Tarde"
021416-Leo,7,Adele,,Hello
021416-Leo,8,"Paty Cantú",,Valiente
021416-Leo,9,Coldplay,,"Adventure of a Lifetime"
021416-Leo,10,"Zara Larsson",,"Lush Life"
021416-Leo,11,Chayanne,,"En Todo Estare"
021416-Leo,12,"Robin Schulz","Francesco Yates",Sugar
021416-Leo,13,"Zara Larsson; MNEK",,"Never Forget You"
021416-Leo,14,ChocQuibTown,,"Desde El Dia En Que Te Fuiste"
021416-Leo,15,"Alessia Cara",,Here
021416-Leo,16,Daya,,"Hide Away"
021416-Leo,17,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
021416-Leo,18,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
021416-Leo,19,"Taylor Swift",,"Out of the Woods"
021416-Leo,20,"Pablo López",Juanes,"Tu Enemigo"
021416-Leo,21,"Felix Jaehn",Polina,"Book Of Love"
021416-Leo,22,"Laura Pausini",,"Lado Derecho Del Corazón"
021416-Leo,23,"Cali Y El Dandee","Juan Magán; Sebastián Yatra","Por Fin Te Encontré"
021416-Leo,24,"Rachel Platten",,"Stand By You"
021416-Leo,25,"David Guetta","Sia; Fetty Wap","Bang My Head"
021416-Leo,26,"Jesse & Joy","Alejandro Sanz","No Soy Una De Esas"
021416-Leo,27,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
021416-Leo,28,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
021416-Leo,29,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
021416-Leo,30,"Tori Kelly",,Hollow
021416-Leo,31,Kygo,"Ella Henderson","Here for You"
021416-Leo,32,"Diego Torres",,"La Vida Es Un Vals"
021416-Leo,33,Yall,"Gabriela Richardson","Hundred Miles"
021416-Leo,34,"Fall Out Boy","Demi Lovato",Irresistible
021416-Leo,35,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
021416-Leo,36,"Dua Lipa",,"Be the One"
021416-Leo,37,"Elle King",,"Ex's & Oh's"
021416-Leo,38,"Sergio Dalma",,"Tú Y Yo"
021416-Leo,39,SanLuis,,"Mi Gran Amiga"
021416-Leo,40,Melendi,,"La Promesa"
021416-Leo,41,Audien,"Lady A","Something Better"
021416-Leo,42,DNCE,,"Cake by the Ocean"
021416-Leo,43,"Shawn Mendes",,Stitches
021416-Leo,44,"Demi Lovato",,Confident
021416-Leo,45,"The Weeknd",,"In the Night"
021416-Leo,46,SAYGRACE,G-Eazy,"You Don't Own Me"
021416-Leo,47,"Sin Bandera",,"En Esta No"
021416-Leo,48,"Álvaro Soler",,"El Mismo Sol"
021416-Leo,49,"X Ambassadors",,Unsteady
021416-Leo,50,"X Ambassadors",,Renegades
