"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Hands Up"
,2,BEAST,,Fiction
,3,KARA,,"Go Go Summer!"
,4,"Jay Park",,Tonight
,5,SHINee,,"Replay -君は僕のeverything-"
,6,2PM,,"Take Off"
,7,"Jay Park",Dok2,Abandoned
,8,RAINBOW,,"Sweet Dream"
,9,"Kana Nishino",,Alright
,10,"Block B",,"Tell Them"
,11,MBLAQ,,Stay
,12,Kylee,,"Never Give Up!"
,13,RAINBOW,,"To Me"
,14,MBLAQ,,"Your Luv"
,15,"Kana Nishino",,Esperanza
,16,"After School",,Shampoo
,17,"Block B",,Freeze!
,18,X-5,,"The show is over"
,19,Daybreak,,"Shall we dance?"
,20,Alex,,"Even if I lose my mind"
