"Chart ID",Position,Artist,Featured,"Song Title"
06132010-Au-dollarsign-tin,1,"Miley Cyrus",,"Can't Be Tamed"
06132010-Au-dollarsign-tin,2,"Miranda Cosgrove",,"Kissin U"
06132010-Au-dollarsign-tin,3,B.o.B,"Hayley Williams",Airplanes
06132010-Au-dollarsign-tin,4,"Katy Perry","Snoop Dogg","California Gurls"
06132010-Au-dollarsign-tin,5,"Natasha Bedingfield",,Touch
06132010-Au-dollarsign-tin,6,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
06132010-Au-dollarsign-tin,7,duplicate,,"***STOP*** MAKING DUPLICATES ON CROWNNOTE - Just correct your chart entries to the original Dancing with Tears in My Eyes (107317)"
06132010-Au-dollarsign-tin,8,"La Roux",,Bulletproof
06132010-Au-dollarsign-tin,9,"Kat DeLuna",Akon,"Push Push"
06132010-Au-dollarsign-tin,10,"Selena Gomez & The Scene",,Naturally
06132010-Au-dollarsign-tin,11,Emii,,Magic
06132010-Au-dollarsign-tin,12,Timbaland,"Katy Perry","If We Ever Meet Again"
06132010-Au-dollarsign-tin,13,"Travie McCoy","Bruno Mars",Billionaire
06132010-Au-dollarsign-tin,14,"Miranda Cosgrove",,Disgusting
06132010-Au-dollarsign-tin,15,"Little Boots",,Remedy
06132010-Au-dollarsign-tin,16,"Christina Aguilera",,"Not Myself Tonight"
06132010-Au-dollarsign-tin,17,"V V Brown",,"Shark in the Water"
06132010-Au-dollarsign-tin,18,Nickelback,,"This Afternoon"
06132010-Au-dollarsign-tin,19,"Black Eyed Peas",,"Imma Be"
06132010-Au-dollarsign-tin,20,"Miranda Cosgrove",,BAM
06132010-Au-dollarsign-tin,21,"Mike Posner",,"Cooler Than Me"
06132010-Au-dollarsign-tin,22,"Carrie Underwood",,"Undo It"
06132010-Au-dollarsign-tin,23,Rihanna,Slash,"Rockstar 101"
06132010-Au-dollarsign-tin,24,"Allison Iraheta",,"Don't Waste the Pretty"
06132010-Au-dollarsign-tin,25,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
06132010-Au-dollarsign-tin,26,Shontelle,,Impossible
06132010-Au-dollarsign-tin,27,"Miranda Cosgrove",,Adored
06132010-Au-dollarsign-tin,28,duplicate,,"[DUPLICATE] Please correct your chart entries to ""Blind (119453)"""
06132010-Au-dollarsign-tin,29,"Angel Taylor",,"Like You Do"
06132010-Au-dollarsign-tin,30,duplicate,,"{THIS IS A DUPLICATE} Correct your chart entry to Hungover (112027)"
06132010-Au-dollarsign-tin,31,duplicate,,"[STOP MAKING THIS DUPLICATE] Change your chart entry to Animal (100702)"
06132010-Au-dollarsign-tin,32,Rihanna,,"Rude Boy"
06132010-Au-dollarsign-tin,33,"Taio Cruz",,"Break Your Heart"
06132010-Au-dollarsign-tin,34,Ke$ha,,"Take It Off"
06132010-Au-dollarsign-tin,35,"Lady Gaga",Beyoncé,Telephone
06132010-Au-dollarsign-tin,36,Train,,"Hey, Soul Sister"
06132010-Au-dollarsign-tin,37,Duplicate,,"[STOP MAKING DUPLICATES ON CROWNNOTE] Change your chart entry to Dinosaur (119463)"
06132010-Au-dollarsign-tin,38,"Lady A",,"Need You Now"
06132010-Au-dollarsign-tin,39,duplicate,,"*!! THIS IS A DUPLICATE!! * Change your chart entries to Party at a Rich Dude's House (102592)"
06132010-Au-dollarsign-tin,40,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
06132010-Au-dollarsign-tin,41,"Black Eyed Peas",,"Now Generation"
06132010-Au-dollarsign-tin,42,duplicate,,"[THIS IS A DUPLICATE] stop being lazy and change your chart entries to Kiss n Tell (123725)"
