"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,aespa,,Savage
,3,ENHYPEN,,Tamed-Dashed
,4,"THE BOYZ",,MAVERICK
,5,ONEUS,,"LUNA (월하미인)"
,6,"NCT 127",,"Favorite (Vampire)"
,7,STAYC,,STEREOTYPE
,8,"Park Jihoon",,Serious
,9,"JEON SOMI",,XOXO
,10,SEVENTEEN,,"Rock with you"
,11,"Stray Kids",,"Christmas EveL"
,12,"LUNA (루나)",,"Beautiful Breakup"
,13,B.I,,COSMOS
,14,"Surf Mesa; Madison Beer",,"Carried Away"
,15,"Stray Kids",,Thunderous
,16,"Madison Beer",,Baby
,17,SF9,,Trauma
,18,CRAVITY,,"VENI VIDI VICI"
,19,"Golden Child",,DDARA
,20,"Madison Beer",,Selfish
,21,IVE,,ELEVEN
,22,Etham,,"Opposite Of Loving Me - Stripped"
,23,"Madison Beer",,Reckless
,24,"MONSTA X",,"Rush Hour"
,25,"New Hope Club; Danna Paola",,"Know Me Too Well"
,26,ITZY,,LOCO
,27,CNBLUE,,"Love Cut"
,28,"Stray Kids",,WOLFGANG
,29,IU,,"strawberry moon"
,30,"Why Don't We",,"Love Back"
,31,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,32,TWICE,,SCIENTIST
,33,GAYLE,,abcdefu
,34,"LUNA (루나)",,"Love Paranoia"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,"CHUNG HA",,"Killing Me"
,37,"Little Mix",,Trash
,38,TWICE,,"The Feels"
,39,Adele,,"My Little Love"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
