"Chart ID",Position,Artist,Featured,"Song Title"
04022021-michel80,1,"Snelle; Maan",,"Blijven Slapen"
04022021-michel80,2,Alok,Alida,"Love Again"
04022021-michel80,3,"Suzan & Freek",,Goud
04022021-michel80,4,"Dua Lipa",,"We're Good"
04022021-michel80,5,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
04022021-michel80,6,"Sia; David Guetta",,"Floating Through Space"
04022021-michel80,7,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
04022021-michel80,8,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
04022021-michel80,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
04022021-michel80,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
04022021-michel80,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
04022021-michel80,12,"Metejoor; Babet",,"1 Op Een Miljoen"
04022021-michel80,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
04022021-michel80,14,"Cardi B",,Up
04022021-michel80,15,"Kali Uchis",,telepatía
04022021-michel80,16,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
04022021-michel80,17,SZA,,"Good Days"
04022021-michel80,18,"Imagine Dragons",,"Follow You"
04022021-michel80,19,Saweetie,"Doja Cat","Best Friend"
04022021-michel80,20,Chef'Special,,"Afraid of the Dark"
04022021-michel80,21,"Rolf Sanchez",,"Ven Ven"
04022021-michel80,22,"Miley Cyrus",,"Angels Like You"
04022021-michel80,23,"Martin Garrix","Tove Lo",Pressure
04022021-michel80,24,"Bebe Rexha",,Sacrifice
04022021-michel80,25,"Tom Grennan",,"Little Bit of Love"
04022021-michel80,26,"Rag'n'Bone Man",,"All You Ever Wanted"
04022021-michel80,27,Maluma,,Hawái
04022021-michel80,28,Drake,,"What's Next"
04022021-michel80,29,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
04022021-michel80,30,Racoon,,"Hee Joh Jip"
04022021-michel80,31,"Black Eyed Peas",Shakira,"Girl Like Me"
04022021-michel80,32,"Joel Corry; RAYE; David Guetta",,BED
04022021-michel80,33,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
04022021-michel80,34,"Masked Wolf",,"Astronaut In The Ocean"
04022021-michel80,35,"Lost Frequencies",,Rise
04022021-michel80,36,"Alesso; Armin van Buuren",,"Leave A Little Love"
04022021-michel80,37,"Olivia Rodrigo",,"drivers license"
04022021-michel80,38,BTS,,Dynamite
04022021-michel80,39,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
04022021-michel80,40,"Dua Lipa",DaBaby,Levitating
