"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beatles",,"Hey Jude"
,1,"Olivia Rodrigo",,vampire
,2,Anne-Marie,"Shania Twain",UNHEALTHY
,3,"Olivia Rodrigo",,"drivers license"
,4,"The Beatles",,"Golden Slumbers"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Olivia Rodrigo",,traitor
,7,"Olivia Rodrigo",,"jealousy, jealousy"
,8,"The Beatles",,"I'll Follow the Sun"
,9,"The Beatles",,"Eleanor Rigby"
,10,"The Beatles",,"The Long and Winding Road"
,11,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,12,Loreen,,Tattoo
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,15,"David Kushner",,Daylight
,16,"FIFTY FIFTY",,Cupid
,17,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,18,"The Beatles",,"She Loves You"
,19,TWICE,,"The Feels"
,20,"Olivia Rodrigo",,brutal
,21,"Doja Cat",,Attention
,22,YENA,YUQI,"Hate Rodrigo"
,23,"Charli Adams",,"Remember Cloverland"
,24,"The Beatles",,"Come Together"
,25,"Olivia Rodrigo",,"favorite crime"
,26,"Switch Disco; Robert Miles","Ella Henderson",REACT
,27,"Purple Disco Machine",,"Bad Company"
,28,"Panic! At The Disco",,"Into The Unknown"
,29,"Sophie and the Giants; Purple Disco Machine",,Paradise
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Cliff Richard & The Shadows",,"The Young Ones"
,32,"Jack Black",,Peaches
,33,"Olivia Rodrigo",,"hope ur ok"
,34,Heart,,"Crazy on You"
,35,"The Beatles",,"Strawberry Fields Forever"
,36,"Taylor Swift",,"Cruel Summer"
,37,"The Who",,"I Can See for Miles"
,38,"The Beatles",,"I Will"
,39,"Kane Brown",,"Bury Me In Georgia"
,40,"JIN (BTS)",,"The Astronaut"
,41,Libianca,"Becky G",People
,42,"piri; Tommy Villiers",,updown
,43,"The Beatles",,"The Fool on the Hill"
,44,Hozier,,Francesca
,45,"The Beatles",,"Octopus's Garden"
,46,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,47,"Olivia Rodrigo",,"enough for you"
,48,"Olivia Rodrigo",,happier
,49,"The Beatles",,"Sgt. Pepper's Lonely Hearts Club Band"
,50,"The Beatles",,Revolution
