"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,2,"Ariana Grande",,"no tears left to cry"
,3,"Nicki Minaj",,Chun-Li
,4,"Iggy Azalea",Quavo,Savior
,5,Beyoncé,,Formation
,6,"Nicki Minaj",,"Barbie Tingz"
,7,"Lana Del Rey",,"Florida Kilos"
,8,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,9,TACONAFIDE,Bedoes,"8 Kobiet"
,10,"Migos; Nicki Minaj; Cardi B",,MotorSport
,11,"Cardi B","21 Savage","Bartier Cardi"
,12,"Britney Spears",,Toxic
,13,"Cardi B",,"Bodak Yellow"
,14,Rihanna,,"Bitch Better Have My Money"
,15,"The Weeknd",,"Call Out My Name"
,16,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,"Lady Gaga",,"John Wayne"
,19,"Taylor Swift",,"I Did Something Bad"
,20,"Ariana Grande",,"Into You"
