"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA; Yves",,new
,2,IZ*ONE,,Violeta
,3,DIA,,Woowa
,4,(G)I-DLE,,Senorita
,5,CLC,,No
,6,TWICE,,HOT
,7,"ODD EYE CIRCLE",,"Girl Front"
,8,TWICE,,FANCY
,9,"Greyson Chance",,"white roses"
,10,"Stray Kids",,MIROH
,11,Gugudan-OGUOGU,,"Ice Chu"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"OH MY GIRL",,"Listen to My Word (A-ing)"
,14,ATEEZ,,"Say My Name"
,15,"LOONA; HeeJin",,ViViD
,16,"LOONA; Choerry",,"Love Cherry Motion"
,17,MOMOLAND,,BAAM
,18,INFINITE,,"Tell Me"
,19,gugudan,,"A Girl Like Me"
,20,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
