"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,JoJo,,Joanna
,4,"Taylor Swift",,Lover
,5,Madonna,,Vogue
,6,"Jonas Brothers",,Cool
,7,Lizzo,,"Truth Hurts"
,8,Lizzo,,"Good as Hell"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"Katy Perry",,"Harleys in Hawaii"
,11,"Billie Eilish",,"bad guy"
,12,"Jonas Brothers",,Sucker
,13,"Amy Grant","Tori Kelly","Baby Baby"
,14,Selena,,"Bidi Bidi Bom Bom"
,15,"Demi Lovato",,"Sorry Not Sorry"
