"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Dream Girl"
,2,"Infinite H",Zion.T,"Without You"
,3,"Teen Top",,"Miss Right"
,4,U-KISS,,"Standing Still"
,5,"Infinite H",Bumkey,"Special Girl"
,6,DMTN,,"Safety Zone"
,7,RAINBOW,,"Tell Me Tell Me"
,8,"Teen Top",,"I Wanna Love"
,9,SPEED,,"Pain, The Love of Heart"
,10,ZE:A-Five,,"She's Gone"
,11,KEITA,,"Slide 'n' Step"
,12,"LEE HI",,"It's Over"
,13,"Namie Amuro",,"Big Boys Cry"
,14,J-JUN,,Mine
,15,SHINee,,"1000 years, always by your side"
,16,"Super Junior-M",,"Break Down"
,17,SPEED,,"It's Over"
,18,"Super Junior-K.R.Y.",,"Promise You"
,19,JINBO,,Fantasy
,20,U-KISS,,Alone
