"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,2,"Bruno Mars",,Grenade
,3,P!nk,,"Fuckin' Perfect"
,4,"Britney Spears",,"Hold It Against Me"
,5,"Lady Gaga",,"Born This Way"
,6,"Katy Perry",,Firework
,7,"CeeLo Green",,"Fuck You"
,8,"Far East Movement","Ryan Tedder",Rocketeer
,9,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,10,"Chris Brown",,"Yeah 3X"
,11,USHER,,More
,12,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,13,Kesha,,"We R Who We R"
,14,Kesha,,Blow
,15,"Taylor Swift",,"Back to December"
,16,"Avril Lavigne",,"What the Hell"
,17,Rihanna,,S&M
,18,Rihanna,Drake,"What's My Name?"
,19,"Christina Perri",,"Jar of Hearts"
,20,"Taio Cruz","Kylie Minogue",Higher
,21,"Linkin Park",,"Waiting For The End"
,22,"Plain White T's",,"Rhythm Of Love"
,23,"Wiz Khalifa",,"Black and Yellow"
,24,"Flo Rida",Akon,"Who Dat Girl"
,25,"Edward Maya; Vika Jigulina",,"Stereo Love"
,26,"Black Eyed Peas",,"Just Can't Get Enough"
,27,Train,,"Marry Me"
,28,"Tinie Tempah","Eric Turner","Written in the Stars"
,29,"The Script",,"For the First Time"
,30,"Keri Hilson",,"Pretty Girl Rock"
,31,"Katy Perry","Kanye West",E.T.
,32,"Jessie J",B.o.B,"Price Tag"
,33,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
,34,"Justin Bieber",Jaden,"Never Say Never"
,35,"Black Eyed Peas",,"The Time (Dirty Bit)"
,36,"Miranda Cosgrove",,"Dancing Crazy"
,37,Jeremih,"50 Cent","Down On Me"
,38,"Jennifer Lopez",Pitbull,"On the Floor"
,39,"My Chemical Romance",,SING
,40,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
