"Chart ID",Position,Artist,Featured,"Song Title"
07101993-amsvec-inretrospect,1,Radiohead,,Creep
07101993-amsvec-inretrospect,2,"Belly (band)",,"Slow Dog"
07101993-amsvec-inretrospect,3,"New Order",,Regret
07101993-amsvec-inretrospect,4,U2,,Numb
07101993-amsvec-inretrospect,5,"Tasmin Archer",,"Sleeping Satellite"
07101993-amsvec-inretrospect,6,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
07101993-amsvec-inretrospect,7,"Belly (band)",,Untogether
07101993-amsvec-inretrospect,8,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
07101993-amsvec-inretrospect,9,"Porno For Pyros",,Pets
07101993-amsvec-inretrospect,10,"Duran Duran",,"Come Undone"
07101993-amsvec-inretrospect,11,R.E.M.,,"Star Me Kitten"
07101993-amsvec-inretrospect,12,"David Bowie",,"Jump They Say"
07101993-amsvec-inretrospect,13,Jellyfish,,"The Glutton of Sympathy"
07101993-amsvec-inretrospect,14,"Aimee Mann",,"I Should've Known"
07101993-amsvec-inretrospect,15,"The Cranberries",,Dreams
07101993-amsvec-inretrospect,16,"Belly (band)",,"Feed the Tree"
07101993-amsvec-inretrospect,17,"Jann Arden",,"Will You Remember Me"
07101993-amsvec-inretrospect,18,Jellyfish,,"Joining a Fan Club"
07101993-amsvec-inretrospect,19,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
07101993-amsvec-inretrospect,20,Björk,,"Human Behaviour"
07101993-amsvec-inretrospect,21,Jellyfish,,"The Ghost at Number One"
07101993-amsvec-inretrospect,22,"Depeche Mode",,"Walking In My Shoes"
07101993-amsvec-inretrospect,23,"World Party",,"Is It Like Today?"
07101993-amsvec-inretrospect,24,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
07101993-amsvec-inretrospect,25,"Robyn Hitchcock & The Egyptians",,"When I Was Dead"
07101993-amsvec-inretrospect,26,"4 Non Blondes",,"What's Up?"
07101993-amsvec-inretrospect,27,"Belly (band)",,Gepetto
07101993-amsvec-inretrospect,28,"Tears for Fears",,"Break It Down Again"
07101993-amsvec-inretrospect,29,"Mick Jagger",,"Sweet Thing"
07101993-amsvec-inretrospect,30,Sting,,"Fields of Gold"
07101993-amsvec-inretrospect,31,"Soul Asylum",,"Runaway Train"
07101993-amsvec-inretrospect,32,"Frank Black",,"Hang on to Your Ego"
07101993-amsvec-inretrospect,33,"The The",,"Love Is Stronger Than Death"
07101993-amsvec-inretrospect,34,"The Trash Can Sinatras",,Hayfever
07101993-amsvec-inretrospect,35,"Matthew Sweet",,"The Ugly Truth"
07101993-amsvec-inretrospect,36,"Mick Jagger",,"Don't Tear Me Up"
07101993-amsvec-inretrospect,37,"The Odds",,"Heterosexual Man"
07101993-amsvec-inretrospect,38,"Aimee Mann",,"I Know There's a Word"
07101993-amsvec-inretrospect,39,"Gin Blossoms",,"Hey Jealousy"
07101993-amsvec-inretrospect,40,"Boy George",,"The Crying Game"
