"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,"blackbear; New Found Glory",,"nothing matters"
,3,"Armani White",,"BILLIE EILISH."
,4,"Masked Wolf","IDK; KayCyy","Sailor On The Moon"
,5,"ILLENIUM; Skylar Grey",,"From The Ashes"
,6,"Ava Max",,"Million Dollar Baby"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,AJR,,"World's Smallest Violin"
,9,Future,"Drake; Tems","Wait For U"
,10,"blackbear; Bert McCracken; The Used",,"toxic energy"
,11,"blackbear; Bayside",,poltergeist
,12,"The Chainsmokers",,"Time Bomb"
,13,OneRepublic,,"I Ain't Worried"
,14,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,15,"Yung Gravy",,"Betty (Get Money)"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,18,Sia,,Unstoppable
,19,"Charlie Puth",,"I Don't Think That I Like Her"
,20,"Marshmello; Khalid",,Numb
,21,"Alec Benjamin",,"Devil Doesn't Bargain"
,22,"The Chainsmokers",,"I Love U"
,23,"Kane Brown",,Grand
,24,"Lil Nas X",,"STAR WALKIN'"
,25,"David Morris",,"Dutton Ranch Freestyle"
