"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Winter Song"
,2,"Twenty One Pilots",,"Christmas Saves The Year"
,3,"Chubby and The Gang",,"All Along The Uxbridge Road"
,4,"Bruce Springsteen",,"Santa Claus Is Comin' To Town"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Liam Gallagher",,"All You're Dreaming Of"
,7,Blossoms,,"Christmas Eve (Soul Purpose)"
,8,"The Killers",,"Don't Shoot Me Santa"
,9,"Phoebe Bridgers",,"If We Make It Through December"
,10,NOISY,,"I Wish I Was A..."
,11,Bleachers,"Bruce Springsteen",Chinatown
,12,"Billie Eilish",,"Therefore I Am"
,13,"Bring Me The Horizon",,Teardrops
,14,Bastille,"Kenny Beats",Goosebumps
,15,slowthai,,nhs
,16,"The Baltics",,"Bad Reality TV"
,17,"Phoebe Bridgers",,"Christmas Song"
,18,Blossoms,,"Pure Pop"
,19,BALTIC,,Money
,20,"Sea Girls",,"This Is The End"
