"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Future; Young Thug","Way 2 Sexy"
,2,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,3,Drake,"21 Savage; Project Pat","Knife Talk"
,4,"Shirin David; Kitty Kat",,"Be a Hoe/Break a Hoe"
,5,Shouse,,"Love Tonight"
,6,Giveon,,"For Tonight"
,7,"Justin Bieber",,Ghost
,8,"bbno$; Rich Brian",,edamame
,9,Farruko,,Pepas
,10,"Tai Verdes",,A-O-K
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,Drake,"Lil Baby","Girls Want Girls"
,13,"Tiësto; KAROL G",,"Don't Be Shy"
,14,"Walker Hayes",,"Fancy Like"
,15,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,18,"Baby Keem; Kendrick Lamar",,"family ties"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,"Ed Sheeran",,Tides
,21,"Clean Bandit; Topic","Wes Nelson",Drive
,22,"Glass Animals",,"Heat Waves"
,23,"NEIKED; Mae Muller; Polo G",,"Better Days"
,24,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,25,Wizkid,Tems,Essence
,26,"Jason Derulo",,Acapulco
,27,"Ed Sheeran",,2step
,28,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,29,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,30,"J Balvin; Skrillex",,"In Da Getto"
,31,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,32,Shouse,,"Love Tonight (David Guetta Remix)"
,33,Drake,,"Champagne Poetry"
,34,"Tiësto; Ava Max",,"The Motto"
,35,"Shirin David",,"Lieben wir"
,36,"Bad Bunny",,Yonaguni
,37,Kungs,,"Never Going Home"
,38,24kGoldn,"Lil Tecca",Prada
,39,"Young Thug; Doja Cat",,"Icy Hot"
,40,"Young Thug; Post Malone; A$AP Rocky",,"Livin It Up"
