"Chart ID",Position,Artist,Featured,"Song Title"
05192018-commas,1,"Playboi Carti","A$AP Rocky","New Choppa"
05192018-commas,2,"Isaiah Rashad",,Smile
05192018-commas,3,"Lil Uzi Vert",,"That's On You"
05192018-commas,4,"Beach House",,"Drunk In LA"
05192018-commas,5,"Courtney Barnett",,"History Eraser"
05192018-commas,6,"Beach House",,Dive
05192018-commas,7,"Trippie Redd","Travis Scott","Dark Knight Dummo"
05192018-commas,8,"Juice WRLD",,"Lucid Dreams"
05192018-commas,9,"Juice WRLD",,"All Girls Are the Same"
05192018-commas,10,Cordae,,"My Name Is"
05192018-commas,11,Cordae,,"Old Niggas (1985 Response)"
05192018-commas,12,"Childish Gambino",,"This Is America"
05192018-commas,13,"Rae Sremmurd",,"Up In My Cocina"
05192018-commas,14,"Beach House",,"Beyond Love"
05192018-commas,15,"Beach House",,L'Inconnue
05192018-commas,16,"Playboi Carti",,"Long Time - Intro"
05192018-commas,17,Saba,,LIFE
05192018-commas,18,"Beach House",,Sparks
05192018-commas,19,"Lil Peep","Clams Casino","4 Gold Chains"
05192018-commas,20,Smokepurpp,,Audi.
05192018-commas,21,"Soccer Mommy",,Flaw
05192018-commas,22,"Kaskade; Phoebe Ryan; LöKii",,"Almost Back"
05192018-commas,23,Clairo,,4EVER
05192018-commas,24,"Fiona Apple",,Criminal
05192018-commas,25,"Flatbush Zombies","A$AP Twelvyy","Leather Symphony"
