"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2,1,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2,2,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2-2-2-2-2,3,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2-2-2-2-2,7,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2-2,14,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2-2-2,15,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2,16,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2,17,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2,18,TREASURE,,U
-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2-2-2-2-2,20,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2,26,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2,27,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2,28,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2-2-2,29,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2-2,30,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2,32,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2,35,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2,38,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2,40,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2,41,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2,42,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2-2-2-2-2,43,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"MONSTA X",,"GOT MY NUMBER"
