"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,Rihanna,,"Bitch Better Have My Money"
,3,"Carly Rae Jepsen",,"I Really Like You"
,4,Silentó,,"Watch Me (Whip / Nae Nae)"
,5,"Maroon 5",,Sugar
,6,"Fifth Harmony","Kid Ink","Worth It"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Wiz Khalifa","Charlie Puth","See You Again"
,12,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,13,LUDMILLA,Belo,"Não Quero Mais"
,14,"Elle King",,"Ex's & Oh's"
,15,"Taylor Swift",,Style
,16,"Taylor Swift",,"Blank Space"
,17,"Shawn Mendes",,Stitches
,18,Fergie,,"L.A.LOVE (la la)"
,19,"Natalie La Rose",Jeremih,Somebody
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,21,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,22,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,23,Sia,,"Big Girls Cry"
,24,"Kelsea Ballerini",,"Love Me Like You Mean It"
,25,"Twenty One Pilots",,"Tear In My Heart"
,26,Beyoncé,,7/11
,27,LUDMILLA,,"Te Ensinei Certin"
,28,"Taylor Swift",,"Shake It Off"
,29,LUDMILLA,,Hoje
,30,Lorde,,"Yellow Flicker Beat"
,31,"Nicki Minaj",Beyoncé,"Feeling Myself"
,32,"The Dazzlings",,"Batalha Musical"
,33,Drake,,Energy
,34,"Maroon 5","Gwen Stefani","My Heart Is Open"
,35,Drake,,"Know Yourself"
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,Drake,,"No Tellin'"
,38,Drake,"Lil Wayne","Used To"
,39,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,40,Ciara,,"I Bet"
,41,"Tove Lo",,"Talking Body"
,42,"Maroon 5",,Animals
,43,"Meghan Trainor",,"Lips Are Movin"
,44,"Fifth Harmony",,Sledgehammer
,45,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,46,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,47,"Nick Jonas",,Chainsaw
,48,"Shawn Mendes",,"A Little Too Much"
,49,"Meghan Trainor",,"All About That Bass"
,50,"Filipe Ret",,"Neurótico de Guerra"
