"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"As If It's Your Last"
,4,BLACKPINK,,"Lovesick Girls"
,5,BLACKPINK,,"PLAYING WITH FIRE"
,6,BLACKPINK,,"Pretty Savage"
,7,(G)I-DLE,,HWAA
,8,BLACKPINK,,"Crazy Over You"
,9,BLACKPINK,,"Kill This Love"
,10,BLACKPINK,,"Hope Not"
,11,BLACKPINK,,"Kill This Love - JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-"
,12,JENNIE,,SOLO
,13,BLACKPINK,"Cardi B","Bet You Wanna"
,14,GFRIEND,,MAGO
,15,ITZY,,ICY
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,BLACKPINK,,BOOMBAYAH
,18,BLACKPINK,,"PLAYING WITH FIRE - JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-"
,19,BLACKPINK,,WHISTLE
,20,"Boys World",,Girlfriends
