"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Mariah Carey",,"Don't Forget About Us"
,3,"Lizzo; Cardi B",,Rumors
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Big Red Machine","Taylor Swift",Renegade
,6,JoJo,,"Leave (Get Out)"
,7,"Billie Eilish",,NDA
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"The Weeknd",,"Take My Breath"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Dua Lipa",,Levitating
,12,"Sabrina Carpenter",,Skin
,13,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,14,"Olivia Rodrigo",,traitor
,15,"Ariana Grande",,pov
,16,"Billie Eilish",,"Your Power"
,17,"Doja Cat",,"Need to Know"
,18,Lorde,,"Solar Power"
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,Griff,,"Black Hole"
,21,"Billie Eilish",,"Therefore I Am"
,22,"Dua Lipa",,"That Kind of Woman"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,25,"Billie Eilish",,"Lost Cause"
,26,"Dua Lipa",,"We're Good"
,27,"Billie Eilish",,"everything i wanted"
,28,"Billie Eilish",,"Billie Bossa Nova"
,29,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,30,"Little Mix",Saweetie,Confetti
,31,"Kali Uchis",,telepatía
,32,Lorde,,"Stoned at the Nail Salon"
,33,"Taylor Swift",,"Love Story (Taylor's Version)"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Billie Eilish",,Oxytocin
,36,"Twenty One Pilots",,"Shy Away"
,37,SZA,,"Good Days"
,38,"Lady Gaga",,"The Edge of Glory"
,39,"Billie Eilish",,"Getting Older"
,40,"Billie Eilish",,"my future"
,41,Normani,"Cardi B","Wild Side"
,42,"Billie Eilish",,"I Didn't Change My Number"
,43,"Billie Eilish",,"Male Fantasy"
,44,"Katy Perry",,Electric
,45,"Doja Cat; The Weeknd",,"You Right"
,46,"Taylor Swift",,willow
,47,"Miley Cyrus","Dua Lipa",Prisoner
,48,"Avril Lavigne",,Complicated
,49,"Dua Lipa",,"Love Again"
,50,"Taylor Swift",HAIM,"no body, no crime"
