"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,Rihanna,,"Love on the Brain"
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,"Louisa Johnson",,"So Good"
,5,Sia,"Kendrick Lamar","The Greatest"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Tove Lo",,"True Disaster"
,8,"The Weeknd",,"Party Monster"
,9,"Zara Larsson",,"I Would Like"
,10,"Lady Gaga",,"Perfect Illusion"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Lady Gaga",,"Million Reasons"
,13,"Frank Ocean",,Nikes
,40,"Miley Cyrus",,"My Sad Christmas Song"
