"Chart ID",Position,Artist,Featured,"Song Title"
020710-briry,1,Beyoncé,,"Broken-Hearted Girl"
020710-briry,2,"Ellie Goulding",,"Under the Sheets"
020710-briry,3,"The Rasmus",,"Your Forgiveness"
020710-briry,4,Muse,,"Undisclosed Desires"
020710-briry,5,"Adam Lambert",,"Whataya Want From Me"
020710-briry,6,Paramore,,"Brick By Boring Brick"
020710-briry,7,"Calvin Harris",,"You Used To Hold Me"
020710-briry,8,"Paloma Faith",,"New York"
020710-briry,9,Locksley,,"Darling, It's True"
020710-briry,10,"Aura Dione",,"I Will Love You Monday (365)"
020710-briry,11,Lifehouse,,"Halfway Gone"
020710-briry,12,"Dead By Sunrise",,"Let Down"
020710-briry,13,"Florence + the Machine",,"You've Got the Love"
020710-briry,14,"Allison Iraheta",,"Friday I'll Be Over U"
020710-briry,15,JET,,"Black Hearts (On Fire)"
020710-briry,16,"Robbie Williams",,"You Know Me"
020710-briry,17,Alphabeat,,"Hole in My Heart"
020710-briry,18,"Adelitas Way",,Invincible
020710-briry,19,Kesha,,"TiK ToK"
020710-briry,20,MARINA,,"Mowgli's Road"
