"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Ellie Goulding; Juice WRLD",,"Hate Me"
,5,"Juice WRLD",,Robbery
,6,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,7,"Juice WRLD",,"All Girls Are the Same"
,8,"Juice WRLD",,"Armed And Dangerous"
,9,"benny blanco; Juice WRLD",,Graduation
,10,"Young Thug","Juice WRLD","Mannequin Challenge"
,11,"Juice WRLD",,Feeling
,12,"Juice WRLD",,"Lean Wit Me"
,13,"Juice WRLD",,Fast
,14,"Juice WRLD",,"Hear Me Calling"
,15,"Juice WRLD",,"Make Believe"
,16,"Juice WRLD",,Empty
,17,"Future; Juice WRLD",,"Fine China"
,18,"Ski Mask The Slump God","Juice WRLD",Nuketown
,19,"benny blanco; Juice WRLD","Brendon Urie",Roses
,20,"Juice WRLD",,Maze
,21,"Juice WRLD",Seezyn,Hide
,22,"Juice WRLD",,"Flaws and Sins"
,23,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,24,"Juice WRLD","Lil Uzi Vert",Wasted
,25,"Juice WRLD",,HeMotions
,26,"Juice WRLD",Clever,"Ring Ring"
,27,"Juice WRLD",,"Who Shot Cupid?"
,28,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,29,"Juice WRLD",,Big
,30,"Juice WRLD",,Syphilis
,31,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,32,"Juice WRLD","Young Thug","ON GOD"
,33,"Juice WRLD",,"Out My Way"
,34,"Juice WRLD",,Desire
,35,"Juice WRLD",,"The Bees Knees"
,36,"Juice WRLD",,"10 Feet"
,37,"Juice WRLD",,Rider
,38,"Juice WRLD",,"Won't Let Go"
,39,"Juice WRLD",,"She's The One"
,40,"Juice WRLD",,"Black & White"
,41,"Kodak Black","Juice WRLD",MoshPit
,42,"Juice WRLD",,Legends
,43,Halsey,"Juice WRLD","Without Me"
,44,"Future; Juice WRLD",,"Hard Work Pays Off"
,45,"Lil Yachty","Juice WRLD","Yacht Club"
,46,"Future; Juice WRLD","Young Scooter","Jet Lag"
,47,"Juice WRLD; Future",,"Realer N Realer"
,48,"Future; Juice WRLD",,Astronauts
,49,"Juice WRLD",,"Make It Back"
,50,"Future; Juice WRLD","Young Thug","Red Bentley"
