"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G","Peso Pluma",QLONA
,2,"Sabrina Carpenter",,Feather
,3,"Doja Cat",,"Paint The Town Red"
,4,"KAROL G; Shakira",,TQG
,5,"JEON SOMI",,"Fast Forward"
,6,"Shakira; Manuel Turizo",,"Copa Vacía"
,7,BLACKPINK,,"THE GIRLS"
,8,"Luísa Sonza",,"A Dona Aranha"
,9,"Luísa Sonza",,"Luísa Manequim"
,10,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,11,JISOO,,FLOWER
,12,"KAROL G",,"OKI DOKI"
,13,"Sabrina Carpenter",,decode
,14,"Sabrina Carpenter",,"Tornado Warnings"
,15,"Luísa Sonza",,"Não Sou Demais"
,16,"Olivia Rodrigo",,"get him back!"
,17,"Charli XCX",,"Speed Drive"
,18,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,20,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,21,"Zara Larsson",,"Lush Life"
,22,"Miley Cyrus",,Flowers
,23,"Luísa Sonza",,Carnificina
,24,"Ana Castela",,"Nosso Quadro"
,25,"Luan Santana; Luísa Sonza",,"CORAÇÃO CIGANO (Ao Vivo)"
,26,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,27,IVE,,"I AM"
,28,"Luísa Sonza; Demi Lovato",,Penhasco2
,29,Melody,"Naldo Benny","Love, Love"
,30,BLACKPINK,,"Pink Venom"
,31,"Lady Gaga",,"Poker Face"
,32,"Pabllo Vittar",,Cadeado
,33,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,34,"Luísa Sonza; Marina Sena",,"Romance Em Cena"
,35,"Marília Mendonça",,Supera
,36,EVERGLOW,,SLAY
,37,"Sabrina Carpenter",,"because i liked a boy"
,38,"Doja Cat",,"Boss Bitch"
,39,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,40,"Katy Perry",,"Teenage Dream"
,41,"Sabrina Carpenter",,Nonsense
,42,BLACKPINK,,"Shut Down"
,43,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,44,BLACKPINK,,"How You Like That"
,45,"Luísa Sonza; DUDA BEAT",,"Ana Maria"
,46,"Sabrina Carpenter",,"Already Over"
,47,"Sabrina Carpenter",,Lonesome
,48,"Ricky Nelson",,"Lonesome Town"
,49,"Luísa Sonza",,CACHORRINHAS
,50,BLACKPINK,,"Crazy Over You"
