"Chart ID",Position,Artist,Featured,"Song Title"
100720-Oobling,1,"Greyson Chance",,Athlete
100720-Oobling,2,"Everything Everything",,"In Birdsong"
100720-Oobling,3,"The Killers",,"My Own Soul's Warning"
100720-Oobling,4,"Alec Benjamin",,Alamo
100720-Oobling,5,"Will Jay",,"I Need Control"
100720-Oobling,6,"Greyson Chance",,Honeysuckle
100720-Oobling,7,"Perfume Genius",,"Some Dream"
100720-Oobling,8,Badflower,,"Move Me"
100720-Oobling,9,"The 1975",,People
100720-Oobling,10,"Lena Raine",,Pigstep
100720-Oobling,11,"Nothing But Thieves",,"Real Love Song"
100720-Oobling,12,"Harry Styles",,"Watermelon Sugar"
100720-Oobling,13,"Isaac Dunbar",,"God, This Feels Good"
100720-Oobling,14,"The Wldlfe",,"New Age Meds"
100720-Oobling,15,"Perfume Genius",,Describe
100720-Oobling,16,"Alec Benjamin",,"Match in the Rain"
100720-Oobling,17,"Ryan Hemsworth; EDEN",,"Cold Feet"
100720-Oobling,18,"Jonas Blue; MAX",,Naked
100720-Oobling,19,"Jamie xx",,idontknow
100720-Oobling,20,"Flume; Toro y Moi",,"The Difference"
100720-Oobling,21,"Gentle Bones; Joie Tan",,"Shouldn't Have To Run"
100720-Oobling,22,"X Lovers",,"Mad World"
100720-Oobling,23,EDEN,,Peaked
100720-Oobling,24,"Perfume Genius",,Jason
100720-Oobling,25,kenzie,Sia,EXHALE
100720-Oobling,26,"Spencer Sutherland",,Help
100720-Oobling,27,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
100720-Oobling,28,"ROSALÍA; Travis Scott",,TKN
100720-Oobling,29,Denny,,Wrong
100720-Oobling,30,"Alec Benjamin",,"Oh My God"
100720-Oobling,31,"Kygo; Zac Brown",,Someday
100720-Oobling,32,"Rex Orange County",,10/10
100720-Oobling,33,Kygo,"Oh Wonder","How Would I Know"
100720-Oobling,34,"Alec Benjamin",,"Just Like You"
100720-Oobling,35,"The True Blue",,"God Complex"
100720-Oobling,36,"The 1975",,"What Should I Say"
100720-Oobling,37,"Ava Max",,"Kings & Queens"
100720-Oobling,38,"Alec Benjamin",,"I'm Not a Cynic"
100720-Oobling,39,"Perfume Genius",,"On the Floor"
100720-Oobling,40,"Jefferson Clay",,"Used To"
100720-Oobling,40,"The 1975",,"Me & You Together Song"
100720-Oobling,41,YUNGBLUD,,Weird!
100720-Oobling,42,IDLES,,Grounds
100720-Oobling,43,"Boy In Space",,"Forever Young"
100720-Oobling,44,"Don Diablo; Andy Grammer",,"Thousand Faces"
100720-Oobling,45,"The 1975",,Guys
100720-Oobling,46,"Brother Sundance",,NIGHTMARES
100720-Oobling,47,Lauv,,"Love Somebody"
100720-Oobling,48,PUP,,Anaphylaxis
100720-Oobling,49,COIN,,"Into My Arms"
