"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
,2,"Mariah Carey",,Emotions
,3,"Bryan Adams",,"(Everything I Do) I Do It For You"
,4,"Paula Abdul",,"The Promise of a New Day"
,5,"Stevie Nicks",,"Sometimes It's a Bitch"
,6,"Prince; The New Power Generation",,"Gett Off"
,7,"Stevie Wonder",,"Gotta Have You"
,8,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,9,"Donna Summer",,"When Love Cries"
,10,"Diana Ross",,"When You Tell Me That You Love Me"
,11,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
,12,"Rod Stewart; The Temptations",,"The Motown Song"
,13,"Guns N' Roses",,"You Could Be Mine"
,14,Salt-N-Pepa,,"Let's Talk About Sex"
,15,"Bryan Adams",,"Can't Stop This Thing We Started"
,16,"CeCe Peniston",,Finally
,17,"George Michael",,"Cowboys And Angels"
,18,"Boyz II Men",,Motownphilly
,19,"Tina Turner",,"Nutbush City Limits (90's remix)"
,20,"Mariah Carey",,"There's Got to Be A Way"
,21,"Guns N' Roses",,"Don't Cry"
,22,"Kylie Minogue",,"Word Is Out"
,23,"Boyz II Men",,"It's So Hard to Say Goodbye to Yesterday"
,24,Cher,,"Love and Understanding"
,25,"Natalie Cole; Nat King Cole",,Unforgettable
,26,"Bonnie Raitt",,"Something to Talk About"
,27,"Vanessa Williams",,"Running Back to You"
,28,"Tom Petty and the Heartbreakers",,"Learning to Fly"
,29,"Simply Red",,"Something Got Me Started"
,30,Cher,,"Save Up All Your Tears"
