"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Fantasy
,2,"Ariana Grande",,"Rain on Me"
,3,"Lady Gaga",,Babylon
,4,"Dua Lipa",,"Break My Heart"
,5,"Dua Lipa",,Physical
,6,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,7,"Lady Gaga; Elton John",,"Sine from Above"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Katy Perry",,Daisies
,10,"Lady Gaga",,Replay
,11,"Mariah Carey",JAY-Z,Heartbreaker
,12,"Mariah Carey",,"My All"
,13,"Mariah Carey",Jeezy,"Side Effects"
,14,"Mariah Carey",,"Fly Like A Bird"
,15,"Ariana Grande",,"get well soon"
,16,"Ariana Grande",,"God is a woman"
,17,"Mariah Carey",,Hero
,18,"Mariah Carey",Cameo,Loverboy
,19,"Ariana Grande",,breathin
,20,"Mariah Carey",,Emotions
