"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Pitbull,Kesha,Timber
,3,Lorde,,Team
,4,"Icona Pop",,"All Night"
,5,"One Direction",,"Story of My Life"
,6,"Miley Cyrus",,"Adore You"
,7,"Imagine Dragons",,Demons
,8,"Lady Gaga","R. Kelly","Do What U Want"
,9,OneRepublic,,"Counting Stars"
,10,Zedd,"Hayley Williams","Stay the Night"
,11,"Ellie Goulding",,Burn
,12,"Sara Bareilles",,Brave
,13,"Robin Thicke",,"Feel Good"
,14,"Katy Perry",,Unconditionally
,15,"Demi Lovato",,"Neon Lights"
,16,"The Neighbourhood",,"Sweater Weather"
,17,Avicii,,"Hey Brother"
,18,"Lea Michele",,Cannonball
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"Britney Spears",,Perfume
