"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charly Bliss",,"Young Enough"
,2,"Phoebe Bridgers",,Kyoto
,3,"Lennon Stella","Charlie Puth","Summer Feelings"
,4,"Taylor Swift",,betty
,5,"Stephen Puth",,"Watching You Walk Away"
,6,"Morgan Wallen",,"7 Summers"
,7,"Undecided Future",,Moments
,8,"Kim Petras",,Malibu
,9,"The 1975",,"If You're Too Shy (Let Me Know)"
,10,"Rina Sawayama",,Paradisin'
,11,"Morgan Wallen",,"More Than My Hometown"
,12,"Charlie Puth",,Girlfriend
,13,"Sam Hunt",,"Hard to Forget"
,14,"Taylor Swift",,cardigan
,15,"Kinda Collective",,"Nicholas Sparks"
,16,"Electric Guest",,More
,17,"Troye Sivan",,Easy
,18,"Carly Rae Jepsen",,Window
,19,"The Strokes",,"Bad Decisions"
,20,PUBLIC,,"Honey In The Summer"
,21,JPEGMAFIA,,"CUTIE PIE!"
,22,JPEGMAFIA,,BALD!
,23,"Victoria Monét; Khalid; SG Lewis",,Experience
,24,Djo,,"Personal Lies"
,25,"Hayley Kiyoko",,"L.O.V.E. Me"
,26,Wallows,Clairo,"Are You Bored Yet?"
,27,Weezer,,"The Beginning of the End"
,28,"Carly Rae Jepsen",,"Let's Sort This Whole Thing Out"
,29,"Rolling Blackouts Coastal Fever",,"Cars In Space"
,30,Tennis,,Runner
