"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,CIX,,Numb
,3,VICTON,,"nostalgic night"
,4,"TOMORROW X TOGETHER",,"Run Away"
,5,"MONSTA X",,FOLLOW
,6,"Golden Child",,Wannabe
,7,BTS,Lauv,"Make It Right (Remix)"
,8,SF9,,Fanfare
,9,WJSN,,"As You Wish"
,10,TAEYEON,,Spark
,11,"THE BOYZ",,D.D.D
,12,MAMAMOO,,HIP
,13,"TOMORROW X TOGETHER",,"Blue Orangeade"
,14,X1,,FLASH
,15,ASTRO,,"Blue Flame"
,16,j-hope,"Becky G","Chicken Noodle Soup"
,17,D.O.,,"That's Okay"
,18,ONF,,Why
,19,ATEEZ,,"Say My Name"
,20,SEVENTEEN,,Fear
,21,HINAPIA,,DRIP
,22,(G)I-DLE,,LION
,23,"TEEN TEEN",,"It's On You"
,24,AOA,,"Come See Me"
,25,"W Project 4; Woollim Rookie",,1M1S
,26,BDC,,"Remember Me"
,27,GOT7,,"You Calling My Name"
,28,ONEUS,,"LIT (가자)"
,29,VIXX,,Error
,30,"OH MY GIRL",,Guerilla
,31,SF9,,RPM
,32,"Ariana Grande",,Greedy
,33,CLC,,Devil
,34,f(x),,"Electric Shock"
,35,TWICE,,"Feel Special"
